"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCountyDurham"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1886"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bishop Auckland FC"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bishop Auckland F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bishop Auckland Football Club"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bishop Auckland Football Club är en engelsk fotbollsklubb baserad i Bishop Auckland. Hemmamatcherna spelas för närvarande på Dean Street i Shildon, och smeknamnet är The Bishops eller The Kiwis. Klubben grundades 1886 och fram till 2001 spelade de sina matcher på en av Storbritanniens äldsta fotbollsplaner, Kingsway i Bishop Auckland. Det är meningen att en ny fotbollsarena skall byggas vid nära Bishop Auckland. Det hela har dock dragit ut på tiden och de senaste åren har laget delat plan med andra lokala lag."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bishop Auckland Football Club is a football club based in Bishop Auckland, County Durham, England. They are one of the most successful amateur sides, having won the FA Amateur Cup ten times and reached the final on a further eight occasions. Nicknamed 'The Bishops' or 'The Two Blues', they are rivals with West Auckland Town. The club are currently members of the Northern League Division One and play at Heritage Park."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Bishop Auckland Football Club, plus couramment abrégé en Bishop Auckland FC, est un club anglais de football fondé en 1886 et basé dans la ville de Bishop Auckland, dans le comté de Durham. Le club est actuellement membre de la Northern League et joue au Voneus Broadband Stadium."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://xmlns.com/foaf/0.1/name","Bishop Auckland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://xmlns.com/foaf/0.1/name","Bishop Auckland Football Club"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://xmlns.com/foaf/0.1/nick","The Two Blues"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://xmlns.com/foaf/0.1/homepage","http://bishopafc.com/"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Ellie Geary"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Reed Molloy"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Bradley Mills"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Matty Wiers"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Liversedge"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Robbie Stephenson"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Heidi Clouthard"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Brennan Fitzpatrick"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Brogan McHugh"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Sophie Whiting"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Alice Lindsay"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Rebecca Knight"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Megan Vasey"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Dale Elgie"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Jake Dobinson"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Beth Vasey"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Katie Raine"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Criag Gott"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Natalie Wild"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Dane Burlace"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Daniel Dixon"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Josh Daley"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","James Fairley"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Kari Rostron"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Emma Wright"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Chloe Geary"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Hannah Coppillie"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Rebeck Bence"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Marcus Giles"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Wayne Whitfield"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Dylan Rutherford"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Natasha Napier"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Dale Milburn"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Louie Johnson"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Gemma Marshall"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","James Risbrough"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Rebecca Lowes"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Katie Smith"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Ben Errington"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Ciaran Banks"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Niall Mcgoldrick"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Andrew Croft"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","George Walker"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/name","Piotr Banda"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.63805389404297
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.692777752876282
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Auckland_F.C._logo.png"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_England"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop_Auckland_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_County_Durham"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1886"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Football_League"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop_Auckland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageID",1065593
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1114084051
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Blue"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Challenge_Cup"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wear_Valley"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_England"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tindale_Crescent"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_A.F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Liversedge"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop_Auckland_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hardisty"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shildon_A.F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Blue"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_O'Connell"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willington_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_County_Durham"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_United_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian-Casuals_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Youth_Cup"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_Town_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1886"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Paisley"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Football_League"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roker_Park"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County_Cup"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nomads_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_(Somerset)_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_First_Division"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingham_Synthonia_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop_Auckland_F.C._managers"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop_Auckland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bradley_(footballer)"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Lewin"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Auckland_Town_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_1883"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_Town_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop_Auckland_F.C._players"
