"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Indian diaspora in Fiji"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_diaspora_in_Oceania"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiji–India_relations"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_diaspora_in_Fiji"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_diaspora_by_country"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/2004/02/skos/core#prefLabel","Indian diaspora in Fiji"
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://dbpedia.org/ontology/wikiPageID",18050272
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",596325910
"http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_diaspora_in_Fiji?oldid=596325910&ns=14"
