"subject","predicate","object"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicRadioInternationalPrograms"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/2000/01/rdf-schema#label","America Abroad"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/2000/01/rdf-schema#comment","America Abroad was a monthly documentary radio program produced by America Abroad Media (AAM), a Washington D.C.-based non-profit organization. The program was distributed by Public Radio International (PRI) and broadcast on public radio stations around the United States. Former hosts include Madeleine Brand, Hari Sreenivasan and Ray Suarez. Each month, America Abroad worked with independent reporters from several countries."
"http://dbpedia.org/resource/America_Abroad","http://xmlns.com/foaf/0.1/name","America Abroad"
"http://dbpedia.org/resource/America_Abroad","http://xmlns.com/foaf/0.1/homepage","http://www.americaabroad.org"
"http://dbpedia.org/resource/America_Abroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_radio_programme_endings"
"http://dbpedia.org/resource/America_Abroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_radio_programs"
"http://dbpedia.org/resource/America_Abroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Radio_International_programs"
"http://dbpedia.org/resource/America_Abroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_radio_programme_debuts"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageID",7619434
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageRevisionID",979265679
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_radio_programme_endings"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_radio_programs"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Suarez"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Radio_International_programs"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_radio_programme_debuts"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Sreenivasan"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_International"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Foundation"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Brand"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicbroadcasting.net/america-abroad/podcasts/553.xml"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaabroad.org"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaabroadmedia.org"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pri.org/america-abroad.html"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PSeW"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742734"
