"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentPoliticiansInTheUnitedKingdom"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/2000/01/rdf-schema#label","Independent Liberal"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/2000/01/rdf-schema#comment","Independent Liberal is a description allowed in politics to denote party affiliation. It is used to designate a politician as a liberal, yet independent of the official Liberal Party of a country. Those parties were the Liberal Party of Canada, or the Liberal Party of the United Kingdom, or the New Zealand Liberal Party."
"http://dbpedia.org/resource/Independent_Liberal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Liberal_MPs_in_Canada"
"http://dbpedia.org/resource/Independent_Liberal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_politicians_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology_in_Canada"
"http://dbpedia.org/resource/Independent_Liberal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageID",10063176
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageRevisionID",1117221246
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Johnston"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
