"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/2000/01/rdf-schema#label","Oprah Winfrey"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_entertainers"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_actors"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_writers"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/2004/02/skos/core#prefLabel","Oprah Winfrey"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://dbpedia.org/ontology/wikiPageID",19973464
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://dbpedia.org/ontology/wikiPageRevisionID",1067506812
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Oprah_Winfrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oprah_Winfrey?oldid=1067506812&ns=14"
