"subject","predicate","object"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkydivers"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skydiver110608188"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parachutist110397482"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#label","Clive Franklyn Collett"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#label","Clive Franklyn Collett"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#label","Clive Franklyn Collett"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#label","كلايف فرانكلين كوليت"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#comment","Clive Franklyn Collett (ur. 28 sierpnia 1886 w Spring Creek, zm. 23 grudnia 1917 w Firth of Forth) – nowozelandzki as lotnictwa Royal Flying Corps z I wojny światowej, z 12 potwierdzonymi zestrzeleniami. Pierwszy pilot Imperium Brytyjskiego, który użył spadochronu."
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#comment","Clive Franklyn Collett MC (* 28. August 1886 in , Neuseeland; † 23. Dezember 1917 im Firth of Forth, Schottland) war ein neuseeländisches Fliegerass des Ersten Weltkriegs und der erste Pilot auf der Seite des Commonwealth, der einen Fallschirm benutzte."
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#comment","كلايف فرانكلين كوليت (بالإنجليزية: Clive Franklyn Collett)‏ هو طيار بطل نيوزيلندي، ولد في 28 أغسطس 1886 في Spring Creek ‏ في نيوزيلندا، وتوفي في 23 ديسمبر 1917 في خور فورث في المملكة المتحدة."
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://www.w3.org/2000/01/rdf-schema#comment","Captain Clive Franklyn Collett MC* (28 August 1886 – 23 December 1917) was a World War I flying ace from New Zealand credited with 11 aerial victories. He was the first British or Commonwealth military pilot to use a parachute, in a test. While serving as a test pilot, he crashed to his death in a captured German fighter."
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://xmlns.com/foaf/0.1/name","Clive Franklyn Collett"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/property/name","Clive Franklyn Collett"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Clive_Franklyn_Collett_photograph_(1920).jpg"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/property/deathPlace","Firth of Forth, Scotland"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/property/birthPlace","Blenheim, New Zealand"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1917"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_World_War_I_flying_aces"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_Scotland"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageID",30516632
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageRevisionID",1118383236
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCudden"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulers"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everard_Calthrop"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_World_War_I_flying_aces"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._18_Squadron_RAF"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Lieutenant"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netheravon_Airfield"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._32_Squadron_RAF"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_Aerodrome"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfordness"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._73_Squadron_RAF"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._70_Squadron_RAF"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_Flugzeugwerke"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Establishment"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_BE.2"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Camel"
"http://dbpedia.org/resource/Clive_Franklyn_Collett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
