"subject","predicate","object"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScientificTheories"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificTheory105993844"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/2000/01/rdf-schema#label","Reticular theory"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/2000/01/rdf-schema#comment","Reticular theory is an obsolete scientific theory in neurobiology that stated that everything in the nervous system, such as brain, is a single continuous network. The concept was postulated by a German anatomist Joseph von Gerlach in 1871, and was most popularised by the Nobel laureate Italian physician Camillo Golgi. The proponents of the two contrasting theories, Golgi and Ramón y Cajal were jointly awarded the Nobel Prize in Physiology or Medicine in 1906, ""in recognition of their work on the structure of the nervous system""."
"http://dbpedia.org/resource/Reticular_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cajal_actx_inter.jpg"
"http://dbpedia.org/resource/Reticular_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_scientific_theories"
"http://dbpedia.org/resource/Reticular_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageID",40329294
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageRevisionID",994544104
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_scientific_theories"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrites"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axon"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_reaction"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganglion"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurobiology"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
