"subject","predicate","object"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarnsley"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActors"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheGuildhallSchoolOfMusicAndDrama"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromYorkshire"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","كينى وتى"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","肯尼·道提"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Doughty is an English actor and director, best known for playing DS Aiden Healy on ITV's Crime Drama Vera."
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Doughty (Barnsley, 27 maart 1975) is een Brits acteur."
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Doughty (Barnsley, South Yorkshire, Ingalaterra, 1975eko martxoaren 27a) britainiar aktorea da. Antzezlan ezagunenetakoa Crush filmean egindakoa da. aktorearekin ezkonduta dago."
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Doughty (ur. 27 marca 1975 w Barnsley, South Yorkshire, Anglia) − brytyjski aktor. Jego żoną jest aktorka ."
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","كينى وتى (بالإنجليزية: Kenny Doughty)‏ هو ممثل بريطاني، ولد في 27 مارس 1975 في المملكة المتحدة."
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Doughty (* 27. März 1975 in Barnsley) ist ein britischer Schauspieler und Regisseur."
