"subject","predicate","object"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2000/01/rdf-schema#label","Rubaiyat Hossain"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2000/01/rdf-schema#label","Rubaiyat Hossain"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2000/01/rdf-schema#comment","Rubaiyat Hossain, (bengali : রুবাইয়াত হোসেন), née en 1981, est une cinéaste bangladaise."
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2000/01/rdf-schema#comment","Rubaiyat Hossain (Bengali: রুবাইয়াত হোসেন) is a Bangladeshi film director, writer, and producer. She made the films Meherjaan (2011), Under Construction (2015) and Made in Bangladesh (2019)."
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://xmlns.com/foaf/0.1/name","Rubaiyat Hossain"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/name","Rubaiyat Hossain"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubaiyat_Hossain.jpg"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Dialogue_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_film_directors"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageID",49428339
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageRevisionID",1085664563
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Bangladesh_(2019_film)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Construction_(film)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meherjaan"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_International_Film_Festival"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Peace_Film_Award"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Film_Festival"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locarno_Film_Festival"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Diaspora_Film_Festival"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Dialogue_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_studies"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_studies"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Mahila_Parishad"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Academy"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_International_Film_Festival"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guimet_Museum"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_film_directors"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFI_London_Film_Festival"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Ray"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Law_and_Mediation_(Bangladesh)"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rubaiyat_Hossain"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B2Ms"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rubaiyat_Hossain"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রুবাইয়াত_হোসেন"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013651"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_National_Film_Award_for_Best_Dialogue"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rubaiyat_Hossain.jpg?width=300"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/caption","Hossain in 2016"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/nationality","Bangladeshi"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/nativeName","রুবাইয়াত হোসেন"
