"subject","predicate","object"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTyneAndWear"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1974"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFootballLeagueClubs"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2000/01/rdf-schema#label","South Shields F.C. (1889)"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2000/01/rdf-schema#label","South Shields FC"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2000/01/rdf-schema#label","South Shields FC"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2000/01/rdf-schema#comment","South Shields FC (celým názvem: South Shields Football Club) byl anglický fotbalový klub, který sídlil ve městě v metropolitním hrabství Tyne and Wear. Založen byl v roce 1889. Do profesionální Football League přistoupil v roce 1919. Setrval zde až do svého zániku v roce 1930, kdy byl přesunut do nedalekého Gatesheadu. Své domácí zápasy odehrával na stadionu Horsley Hill."
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2000/01/rdf-schema#comment","South Shields FC is een Engelse voetbalclub uit South Shields. De club heeft een gecompliceerde geschiedenis met 3 clubs die dezelfde naam hadden. Het eerste South Shields werd opgericht als South Shields Adelaide en sloot zich in 1907/08 aan bij de Northern Alliance. Na één seizoen verhuisde de club naar de North Eastern League. In 1910 werd de naam veranderd in South Shields FC. Hier werden 2 titels behaald voor de Eerste Wereldoorlog. Na de oorlog werd de club toegelaten tot de Football League Second Division. De club degradeerde in 1929 naar de Football League Third Division North. Na daar 2 seizoenen gespeeld te hebben verhuisde de club naar Gateshead en werd zo Gateshead FC."
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_South_Shields"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://dbpedia.org/ontology/wikiPageID",15238537
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://dbpedia.org/ontology/wikiPageRevisionID",956794089
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_A.F.C."
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_South_Shields"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gateshead_A.F.C."
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1DW"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/South_Shields_FC"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Shields_F.C._(1889)"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213765"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ساوت_شیلدز"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2v10"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Shields_FC"
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://dbpedia.org/ontology/abstract","South Shields FC is een Engelse voetbalclub uit South Shields. De club heeft een gecompliceerde geschiedenis met 3 clubs die dezelfde naam hadden. Het eerste South Shields werd opgericht als South Shields Adelaide en sloot zich in 1907/08 aan bij de Northern Alliance. Na één seizoen verhuisde de club naar de North Eastern League. In 1910 werd de naam veranderd in South Shields FC. Hier werden 2 titels behaald voor de Eerste Wereldoorlog. Na de oorlog werd de club toegelaten tot de Football League Second Division. De club degradeerde in 1929 naar de Football League Third Division North. Na daar 2 seizoenen gespeeld te hebben verhuisde de club naar Gateshead en werd zo Gateshead FC. In South Shields werd er in 1936 een nieuwe club gevormd die zich aansloot bij de North Eastern League. Hier won de club 2 titels alvorens de League werd opgeheven in 1958. Hierna schakelde de club over naar de Midland League die echter te duur was wegens de hoge verplaatsingskosten en de club ging nu naar de Wearside League. In 1968 was de club medeoprichter van de Northern Premier League. Dit werd de succesvolste tijd voor de club. In 1973/74 werd de halve finale van de gehaald. Datzelfde seizoen verhuisde de club opnieuw naar Gateshead. Ook in 1974 werd er voor de derde keer een voetbalclub opgericht in South Shields die zich nu de Mariners noemden. In 1975/76 werd de kwartfinale van de FA Vase bereikt. In 1994 speelde de club in de Northern League. Begin 2006 waren er geruchten dat de club opgeheven zou worden, maar er volgden giften die de club overeind hielden."
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://dbpedia.org/ontology/abstract","South Shields FC (celým názvem: South Shields Football Club) byl anglický fotbalový klub, který sídlil ve městě v metropolitním hrabství Tyne and Wear. Založen byl v roce 1889. Do profesionální Football League přistoupil v roce 1919. Setrval zde až do svého zániku v roce 1930, kdy byl přesunut do nedalekého Gatesheadu. Své domácí zápasy odehrával na stadionu Horsley Hill."
"http://dbpedia.org/resource/South_Shields_F.C._(1889)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
