"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/2000/01/rdf-schema#label","Allan Cockerell"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/2000/01/rdf-schema#comment","Allan Richmond Cockerell DSO (21 November 1891 – 7 February 1975) was a New Zealand soldier and politician. He was appointed a member of the New Zealand Legislative Council on 22 June 1950. He was appointed as a member of the suicide squad nominated by the First National Government in 1950 to vote for the abolition of the Council. Most of the new members (like Cockerell) were appointed on 22 June 1950, and served until 31 December 1950 when the Council was abolished."
"http://dbpedia.org/resource/Allan_Cockerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Allan_Cockerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Allan_Cockerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Allan_Cockerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Allan_Cockerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Allan_Cockerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MLCs"
"http://dbpedia.org/resource/Allan_Cockerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageID",34532571
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageRevisionID",1092282589
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_squad_(New_Zealand)"
