"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","ستيفن كيلي"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Стівен Келлі"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Келли, Стивен"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly (Fußballspieler, 1983)"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","斯蒂芬·凯利"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・ケリー"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly (irlandzki piłkarz)"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly (footballer, born 1983)"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","斯蒂芬·凯利（英語：Stephen Kelly，1983年9月6日－）是一名爱尔兰足球运动员，司职右后卫。他也是爱尔兰国家足球队的成员。"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Сті́вен Ке́ллі (англ. Stephen Kelly, нар. 6 вересня 1983, Дублін) — ірландський футболіст, захисник клубу «Фулгем»."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","スティーブン・ケリー（Stephen Kelly, 1983年9月6日 - ）は、アイルランド・ダブリン出身の元サッカー選手。ポジションはディフェンダー。"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Is peileadóir sacair as Baile Átha Cliath, Poblacht na hÉireann é Stephen Kelly, nó Steo go minic (rugadh 6 Meán Fómhair, 1983). Tá Kelly ag imirt le Fulham i Sasana, agus an fhoireann náisiúnta Phoblacht na hÉireann. D'imir sé cheana le Birmingham City"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael David Kelly (Dublin, 6 september 1983) is een Iers voormalig voetballer die doorgaans speelde als rechtsback. Tussen 2000 en 2017 speelde hij voor Tottenham Hotspur, Southend United, Queens Park Rangers, Watford, Birmingham City, Stoke City, Fulham, Reading en Rotherham United. Kelly maakte in 2006 zijn debuut in het Iers voetbalelftal en kwam uiteindelijk tot negenendertig interlandoptredens."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael Kelly, né le 6 septembre 1983 à Dublin, est un footballeur international irlandais. Il joue au poste d'arrière latéral droit dans plusieurs clubs anglais et est 39 fois international anglais."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael David Kelly (lahir 6 September 1983) adalah seorang pemain sepak bola berkewarganegaraan Irlandia yang bermain untuk klub Reading pada posisi bek kanan. Kelly memulai karier profesionalnya di klub Tottenham Hotspur, setelah saat junior bermain untuk . Kemudian bermain untuk Southend United, Queens Park Rangers, Watford, Birmingham City dan Stoke City, sebelum bermain untuk Fulham sejak tahun 2009 hingga Januari 2013. Kelly kemudian bergabung dengan Reading pada tanggal 11 Januari 2013 setelah menandatangani kontrak selama dua setengah tahun."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael Kelly (född 6 september 1983) är en irländsk före detta fotbollsspelare. Han spelade som högerback i bland andra Tottenham Hotspur, Birmingham City, Fulham och Reading."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael David Kelly (Dublín el 6 de setembre de 1983) és un futbolista irlandès que juga amb el . Juga com a defensa, principalment com a lateral dret. Va formar part de l'equip que va aconseguir amb la República d'Irlanda la classificació per a l'Eurocopa de 2012."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن كيلي (بالإنجليزية: Stephen Kelly)‏ (مواليد 6 سبتمبر 1983 في دبلن - جمهورية أيرلندا) لاعب كرة قدم أيرلندي يلعب حاليا لصالح نادي الدرجة الممتازة فولهام الإنجليزي منذ 2009 في مركز الظهير الأيمن ."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Сти́вен Майкл Дэ́вид Ке́лли (англ. Stephen Michael David Kelly; родился 6 сентября 1983, Дублин) — ирландский футболист, правый крайний защитник. Выступал в национальной сборной Ирландии. Начал карьеру в «Тоттенхэме». Также выступал за клубы «Саутенд Юнайтед», «Куинз Парк Рейнджерс», «Уотфорд», «Бирмингем Сити», «Сток Сити», «Фулхэм» и «Рединг»."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Kelly (* 6. September 1983 in Dublin) ist ein ehemaliger irischer Fußballspieler."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Kelly (Dublin, 6 de setembro de 1983) é um futebolista irlandês que atua como lateral-direito. Atualmente, defende o Rotherham United."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael Kelly (Dublín, Irlanda, 6 de septiembre de 1983) es un futbolista irlandés. Juega de defensa."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael David Kelly (born 6 September 1983) is an Irish former professional footballer who played as a right back. He was part of the team that secured the Republic of Ireland's qualification for UEFA Euro 2012. Kelly began his professional career at Tottenham Hotspur and also played for Southend United, Queens Park Rangers, Watford, Birmingham City, Stoke City, Fulham and Reading before joining his final club, Rotherham United, in 2015. He was capped 39 times for the Republic of Ireland."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael Kelly (ur. 6 września 1983 w Dublinie) – irlandzki piłkarz występujący na pozycji obrońcy w Fulham."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael Kelly (Dublino, 6 settembre 1983) è un ex calciatore irlandese, di ruolo difensore. Kelly con la maglia del Fulham."
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://xmlns.com/foaf/0.1/name","Stephen Michael David Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer,_born_1983)","http://xmlns.com/foaf/0.1/name","Stephen Kelly"
