"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Footballers from São Paulo"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_from_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_São_Paulo"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_Brazil"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from São Paulo"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://dbpedia.org/ontology/wikiPageID",67656145
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",1088239115
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_São_Paulo?oldid=1088239115&ns=14"
