"subject","predicate","object"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","New York (North Yorkshire)"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","New York, North Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","New York – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Harrogate. Leży 43 km na zachód od miasta York i 303 km na północ od Londynu."
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","New York is a settlement in Nidderdale in the Harrogate district of North Yorkshire, England. It is on the River Nidd, near Summerbridge, and about 2.5 miles (4 km) south-east of Pateley Bridge. The settlement originated as terraces of weavers' houses around a flax mill built by William Hebden in about 1814 on agricultural land by the River Nidd. In 1834 the mill was acquired by Francis Thorpe of Knaresborough, who renamed it New York Mill. By 1834 Thorpe was employing 150 people at the mill. In the 1870s the export of yarn declined, and the business failed in 1883. In 1889 the Gill family bought the mill, rebuilt it and replaced the old water wheels with a water turbine. In 1891 they installed a second turbine to provide the first electric light in Nidderdale. The Gills started to spin ya"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://xmlns.com/foaf/0.1/name","New York"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.06129837036133
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.701200008392334
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Mill_-_geograph.org.uk_-_1114094.jpg"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nidderdale"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageID",19355247
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1040318691
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twine"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerbridge,_North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nidderdale"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knaresborough"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_turbine"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pateley_Bridge"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_and_Ripon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraced_house"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_estate"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax_mill"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_(borough)"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidderdale"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwith_cum_Winsley"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nidd"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_wheel"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartwith.org.uk/HHG-Textiles.html%23mill6"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_York,_North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2hlb"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_York_(North_Yorkshire)"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012955"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sqP9"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Harrogate_(borough)"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/staticImage","New York Mill - geograph.org.uk - 1114094.jpg"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/staticImageCaption","New York Mill"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harrogate-geo-stub"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Mill_-_geograph.org.uk_-_1114094.jpg?width=300"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/officialName","New York"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.georss.org/georss/point","54.0613 -1.7012"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/abstract","New York – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Harrogate. Leży 43 km na zachód od miasta York i 303 km na północ od Londynu."
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/abstract","New York is a settlement in Nidderdale in the Harrogate district of North Yorkshire, England. It is on the River Nidd, near Summerbridge, and about 2.5 miles (4 km) south-east of Pateley Bridge. The settlement originated as terraces of weavers' houses around a flax mill built by William Hebden in about 1814 on agricultural land by the River Nidd. In 1834 the mill was acquired by Francis Thorpe of Knaresborough, who renamed it New York Mill. By 1834 Thorpe was employing 150 people at the mill. In the 1870s the export of yarn declined, and the business failed in 1883. In 1889 the Gill family bought the mill, rebuilt it and replaced the old water wheels with a water turbine. In 1891 they installed a second turbine to provide the first electric light in Nidderdale. The Gills started to spin yarns of hemp for the production of twine. They modernised the mill in the 1930s, and in the 1960s started to spin artificial fibres for carpets. The Gill family sold the mill in 1968, and the new owners closed it in 1980. The property has now been converted into a small industrial estate."
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Hartwith_cum_Winsley"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Skipton_and_Ripon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/osGridReference","SE196628"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/postTown","HARROGATE"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/postcodeArea","HG"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/property/postcodeDistrict","HG3"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York,_North_Yorkshire?oldid=1040318691&ns=0"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",2786
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/postalCode","HG3"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/gridReference","SE196628"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Harrogate_(borough)"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York,_North_Yorkshire"
"http://dbpedia.org/resource/New_York,_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7012000083923 54.061298370361)"
