"subject","predicate","object"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanHipHopMusicians"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanIndependenceActivists"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanReggaetonArtists"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","카예 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13 (band)"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13 (gruppo musicale)"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","كالي 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13 (band)"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calle 13 (banda)"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","كالي 13 هي فرقة هيب هوب بورتوريكو بديلة مكونة من الأشقاء ريزيدينتي (مغني رئيسي، مؤلف أغاني) و فيزيتانتي (عازف متعدد الآلات، مطرب، منتج إيقاع) ، جنبًا إلى جنب مع أختهم غير الشقيقة إيل، والمعروفة أيضًا باسم PG-13 (دعم) غناء)."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 ist ein puerto-ricanisches Rap-Duo, das mit dem Song Atrévete-te-te! (""Trau dich!"") bekannt wurde. Die Band besteht aus René Pérez Joglar (* 23. Februar 1978 in Hato Rey, Puerto Rico) und seinem Stiefbruder (* 10. September 1978 in Santurce). Ihre Songs sind oft politisch motiviert und kritisieren vor allem die Haltung der USA. In den Song ""Multi Viral"" (November 2013) haben sie die Originalstimme von Wikileaks-Gründer Julian Assange eingearbeitet."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 är en puertoricansk hiphop- och alternativ rap-grupp bestående av bröderna René Pérez Joglar, Residente (född den 23 februari 1978 i Hato Rey, Puerto Rico) och Eduardo José Cabra Martínez, Visitante (född den 10 september 1978 i Santurce, Puerto Rico). Gruppen har vunnit tio gånger och Grammy Award två gånger."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 Puerto Ricoko musika-talde bat da, (goitizenez Residente) eta (goitizenez Visitante) anaiordeak buru dituena. René abeslaria, musikagilea eta ekoizlea da; Eduardo, berriz, musikagilea, musika-ontzailea, musika-zuzendaria eta multiinstrumentista da. Bion arreberdia, (goitizenez PG-13), taldeko emakumezko abeslaria da. Rapa, rocka, ska, merenguea, bossa nova, latinoamerikar folka, kolonbiar cumbia, cumbia villera, candombea, salsa, afrobeata, musika elektronikoa eta beste hainbat musika estilo nahasteagatik nabarmentzen da. Taldeak 24 eta 3 Grammy sari irabazi ditu."
