"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreatNeck,NewYork"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStand-upComedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianStand-upComedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPersian-JewishDescent"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2000/01/rdf-schema#label","Dan Ahdoot"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2000/01/rdf-schema#comment","Dan Kamyar Ahdoot (Persian: دن آهدوت; Hebrew: דן אחדות) is an American actor, writer, and comedian. He is known for his TV appearances on Netflix's Cobra Kai, Disney's Kickin' It, Showtime's Shameless, and the Seeso series Bajillion Dollar Propertie$. He has also developed TV shows for CBS, Fox, Hulu, Freeform, and Pop."
"http://dbpedia.org/resource/Dan_Ahdoot","http://xmlns.com/foaf/0.1/name","Dan Ahdoot"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/name","Dan Ahdoot"
"http://dbpedia.org/resource/Dan_Ahdoot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Ahdoot.jpg"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Great_Neck,_New_York"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/birthPlace","Great Neck, New York, U.S."
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Iranian-Jewish_descent"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mizrahi_Jews"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stand-up_comedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_male_comedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_stand-up_comedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Jews"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Great_Neck,_New_York"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageID",2488088
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageRevisionID",1094221050
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Aukerman"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Kai"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_XD"
