"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Seasons"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Queens Park Rangers F.C. season"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 2008–09 season, Queens Park Rangers played in the Football League Championship, their fifth consecutive season at this level."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matteo_Alberti"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Romone_Rose"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reece_Crowther"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mikele_Leigertwood"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damion_Stewart"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zesh_Rehman"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hogan_Ephraim"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Camp_(footballer)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gareth_Ainsworth"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wayne_Routledge"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ákos_Buzsáky"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damien_Delaney"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fitz_Hall"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kaspars_Gorkšs"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gavin_Mahon"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ángelo_Balanta"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Agyemang"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Oastler"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","Bradley Middleton"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","Niki-Lee Bulmer"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Cook"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Radek_Černý"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dexter_Blackstock"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Borrowdale"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_German"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Cole"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_Di_Carmine"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Rowlands"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rowan_Vine"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Connolly"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordi_López_(footballer)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Heiðar_Helguson"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Ramage"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Miller"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageID",17335858
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1065116601
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Walton"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Vine"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Magilton"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Agyemang"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Attwell"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_Borough_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Scott_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Blackstock"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Oastler"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Dowie"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Championship"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Capello"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Park"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_D'Urso"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reece_Crowther"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Routledge"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._ChievoVerona"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Coq_Sportif"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_National"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_football_team"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mancini"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_media"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bates"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_López_(footballer)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Flowers"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Thomas_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ramage"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gate_stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Styles"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Miller"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Mallorca"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Barker"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspars_Gorkšs"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_German"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rowlands"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bolder"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Pickens"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Cook"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Foy_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_Tommasi"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Webster_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Venables"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wiley"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madjeski_Stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiðar_Helguson"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground,_Swindon"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Ledesma"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Probert_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Hall"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Černý"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Bailey"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nardiello"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Ainsworth"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_East_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Taarabt"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dowie"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Taylor_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikele_Leigertwood"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_De_Canio"
