"subject","predicate","object"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLadyGaga"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Songs"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Artpop (песня)"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#label","ARTPOP (canción)"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Artpop (lagu)"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Artpop (chanson)"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Artpop (song)"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Artpop (canção)"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Artpop (stylisé en ARTPOP) est une chanson de l’artiste américaine Lady Gaga, issue de son quatrième album éponyme. Elle a été écrite et produite par Gaga, Paul « DJ White Shadow » Blair, Nick Monson et Dino Zisis. Artpop était le premier titre à être développé pour l’opus et a mené les compositeurs à explorer d’autres possibilités de création musicale. Bien que la chanson est décrite comme l’épine dorsale du disque, Gaga ne voulait cependant pas expérimenter la production d’Artpop, pour la simple et bonne raison qu’elle croit que le titre possède un aspect « infini »."
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Artpop"" (stylized in all caps) is a song by American singer Lady Gaga from her third studio album of the same name. She co-wrote and co-produced the song with Paul ""DJ White Shadow"" Blair, Nick Monson, and Dino Zisis. ""Artpop"" was the first song developed for the album and led the composers to pursue other avenues of musical production. Described as the backbone of the record, Gaga did not want to experiment with the production of ""Artpop"", as she believed it to have an infinite aspect in it."
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Artpop"" (digayakan sebagai ""ARTPOP"") adalah sebuah lagu oleh artis rekaman Amerika Lady Gaga dari album studio ketiganya yang berjudul sama (2013). Lagu ini ditulis dan diproduseri oleh Lady Gaga, Paul ""DJ White Shadow"" Blair, Nick Monson, dan Dino Zisis. ""Artpop"" adalah lagu pertama yang dikembangkan di album tersebut dan memimpin komposer untuk mengejar jalan lain dari produksi musik tersebut. Digambarkan sebagai tulang punggung rekaman, Gaga tidak ingin bereksperimen dengan produksi ""Artpop"", karena ia percaya hal itu memiliki aspek yang tak terbatas di dalamnya."
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Artpop"" (estilizado en mayúsculas) es una canción de la cantante estadounidense Lady Gaga de su tercer álbum de estudio del mismo nombre. Coescribió y coprodujo la canción con Paul ""DJ White Shadow"" Blair, Nick Monson y Dino Zisis. ""Artpop"" fue la primera canción desarrollada para el álbum y llevó a los compositores a buscar otras vías de producción musical. Descrito como la columna vertebral del disco, Gaga no quería experimentar con la producción de ""Artpop"", ya que creía que tenía un aspecto infinito."
