"subject","predicate","object"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalMovements"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","保育運動"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","Ingurumenaren kontserbazio"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","Medikonservado"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan konservasi"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","Conservazionismo"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة الحفاظ على البيئة"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","Conservation movement"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","Conservacionismo (movimento)"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#label","Conservación ambiental"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","حركة الحفاظ على البيئة، المعروفة أيضًا بالحفاظ على الطبيعة، هي حركة سياسية وبيئية واجتماعية تسعى إلى حماية المصادر الطبيعية والتي من ضمنها الأصناف الحيوانية والنباتية بالإضافة إلى مواطنهم المستقبلية. تسعى عملية الحفاظ القائمة على الأدلة إلى استخدام دليل علمي عالي الجودة لجعل جهود الحفاظ على البيئة ذات فعالية أكبر."
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","Gerakan konservasi, yang juga dikenal sebagai konservasi alam, adalah sebuah gerakan politik, lingkungan hidup dan sosial yang bertugas untuk melindungi sumber daya alam yang meliputi spesies hewan dan tumbuhan serta habitat mereka untuk masa depan. Gerakan konservasi awal meliputi perikanan dan , air, konservasi tanah dan ."
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","保育運動（英語：Conservation movement），亦稱之為自然保育，是指尋求管理與保護自然資源（包括動物、真菌、植物，以及他們未來的棲息地）的政治、環境和社會運動。保育人士致力改善自然環境問題。 早期保育運動，包括漁業和野生動物管理，水，土壤保護和可持續發展的林業。現代環保運動，從初期的強調利用自然資源和保護的荒野地區的可持續產量擴大到包括保護生物多樣性。有人說，自然保護運動是更廣泛和更深遠環保運動的一部分，而卻有一些人則認為，他們思想上和實踐上有所不同。保育運動現主要關注：北方針葉林和北極，拉丁美洲的玻利維亞以及非洲的博茨瓦納。"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","O movimento conservacionista, também chamado movimento de conservação da natureza, é um movimento político, ambiental e social que se interessa pela conservação da natureza. Inicialmente o conservacionismo incluía interesses relacionados à pesca, à gestão da vida animal, à água, à conservação dos solos e à exploração sustentável de florestas. O conservacionismo contemporâneo difere-se por concentrar-se e dar ênfase nas questões do uso sustentável dos recursos naturais e na preservação da diversidade biológica, e o seu instrumento preferencial são as chamadas áreas protegidas.Para alguns, trata-se de uma parte do movimento mais amplo e diverso intitulado ambientalismo, enquanto outros afirmam tratarem-se movimento distintos, haja vista possuírem fundamentações ideológicas e abordagens práti"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","The conservation movement, also known as nature conservation, is a political, environmental, and social movement that seeks to manage and protect natural resources, including animal, fungus, and plant species as well as their habitat for the future. Conservationists are concerned with leaving the environment in a better state than the condition they found it in. Evidence-based conservation seeks to use high quality scientific evidence to make conservation efforts more effective."
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","Ingurumenaren kontserbazioa, espezieen kontserbazioa, naturaren kontserbazioa eta naturaren babesa terminoak dira natura, ingurumena edo, batez ere, bere ataletako batzuk: flora eta fauna, espezie desberdinak, ekosistema desberdinak, paisaia balioak, besteak beste, zaintzeko modu ezberdinen helburu komuna ezagutzen den izenetako batzuk Kontserbazionismo izenak kontserbazio hori proposatzen duen mugimendu soziala izendatzen du. Bere alderdietako bat mugimendu ekologista da."
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","Medikonservado, konservisma movado, ankaŭ konata kiel naturprotektado, estas politika, media kaj socia movado kiu celas protekti naturajn resursojn inkluzive de bestoj, fungoj kaj plantospecioj same kiel ilian vivejon por la posta tempo."
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","Los términos conservación ambiental, conservación de las especies, conservación de la naturaleza y protección de la naturaleza son algunos de los nombres con los que se conoce el objetivo común de las distintas formas de preservación de la naturaleza, el medio ambiente o, sobre todo, algunas de sus partes: la flora y la fauna, las distintas especies, los distintos ecosistemas, valores paisajísticos, entre otros. Con el nombre de conservacionismo se designa al movimiento social que propone esa conservación. Una de sus vertientes es el movimiento ecologista.​"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#comment","Il conservazionismo (o conservazione) è quella corrente di pensiero (che affonda le proprie radici nella metà del sec. XIX), che auspica il mantenimento della qualità di un determinato ambiente e delle risorse naturali, degli ecosistemi e della biodiversità a esso relazionati."
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Conservation_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_environmental_events"
"http://dbpedia.org/resource/Conservation_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suojelutaulu.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylva_paper_1662.jpg"
