"subject","predicate","object"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInNewZealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainUrbanAreasInNewZealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1854"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheHawke'sBayRegion"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincialCapitalsOfNewZealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Нейпир"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Нейпір"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Nowa Zelandia)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","نيبيار (نيوزيلندا)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Nový Zéland)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Nov-Zelando)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Zeelanda Berria)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier, Selandia Baru"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Nieuw-Zeeland)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","內皮爾 (紐西蘭)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","ネーピア"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Nueva Zelanda)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier, New Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","네이피어 (뉴질랜드)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier (Neuseeland)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Napier, Nya Zeeland"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Нейпір (англ. Napier, маорі: Ahuriri) — місто у Новій Зеландії, розташоване на східному узбережжі Північного острову, адміністративний центр регіону Гокс-Бей. Місто було засновано 1851 року. Населення — 58 000 осіб, площа — 106 км²."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier, in māori Ahuriri, è una città e un'autorità territoriale della Nuova Zelanda che si trova nella regione della Baia di Hawke, nell'Isola del Nord. La città conta circa 66.300 abitanti e si trova nella baia di Hawke, che il capitano Cook avvistò nell'ottobre del 1769 intitolandola all'allora Ministro della Marina dell'Impero britannico. Dieci chilometri a sud di Napier si trova la città ""gemella"" di Hastings: le due cittadine sono molto differenti, ma per la loro vicinanza vengono definite proprio dai neozelandesi come le twin cities, le ""cittadine gemelle""."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (/ˈneɪpiər/ NAY-pee-ər; Māori: Ahuriri) is a city on the eastern coast of the North Island of New Zealand and the seat of the Hawke's Bay region. It is a beachside city with a seaport, known for its sunny climate, esplanade lined with Norfolk Pines and extensive Art Deco architecture. Napier is sometimes referred to as the ""Nice of the Pacific""."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","نيبيار (بالماورية: Ahuriri‏) مدينة تقع في إقليم هاوكس باي على الساحل الشرقي للجزيرة الشمالية لنيوزيلندا."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Не́йпир (англ. Napier, маори Ahuriri) — город на Острове Северный Новой Зеландии, центр региона Хокс-Бей (англ. Hawke's Bay). Население города составляет 57 240 человек (2013 год). На языке коренного населения страны маори город именуется Аурири (маори Ahuriri)."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","네이피어(영어: Napier)는 뉴질랜드 북섬 호크스베이 지방의 주요 도시이다. 마오리 이름은 아후리리(Ahuriri)이다."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (maor. Ahuriri) – miasto portowe w Nowej Zelandii, na wschodnim wybrzeżu Wyspy Północnej. Około 58,1 tys. mieszkańców. 10 km na południe leży Hastings, bliźniacze miasto. W Nowej Zelandii dwa miasta Napier i Hasting nazywane są czasami miastami bliźniaczymi (ang. „The Twin Cities”). Miasto położone jest 322 km na północny wschód od stolicy Wellington."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (maorieraz Ahuriri) Zeelanda Berriko Northland eskualdean dagoen hiri bat da. 2010. urtean 57.600 biztanle zituen."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","內皮爾，又譯納皮爾（英語：Napier；毛利語：Ahuriri）是紐西蘭北岛豪克斯灣的重要港市，人口有57,000人。 內皮爾北距10公里。在紐西蘭，兩座城市有時並稱為姊妹城市。 從首都威靈頓經陸路向內皮爾東北行約需332公里（約4小時）。內皮爾的人口雖然少於哈斯丁，但是由於後者行政上是被劃為區域的，順理成章，內皮爾成為豪克斯灣地區唯一的城市。另外，內皮爾是南半球最大的雜交羊毛中心，以及紐西蘭最大的蘋果、洋梨和核果出產地區之一。內皮爾已發展成為重要的葡萄種植與釀酒地區，許多水果均從哈斯丁都會區（Metropolitan Hastings）附近的養殖場運往內皮爾出口。每天，凍肉、羊毛、果肉和材貨貨物往來內皮爾的港口。 內皮爾以幽閑城鎮和旅遊勝地著稱，海濱大道（Marine Parade）上名為（Pania Of The Reef） 的雕像是紐西蘭最矚目的旅遊熱點之一。帕尼亞像在內皮爾所享的地位，可以比得上哥本哈根的小美人魚（Little Mermaid），因為前者也具備相似的斯堪的納維亞特點。2005年10月，該雕像失竊，並於一星期後失而復得，而且狀態完好。"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (prononcé en anglais : /ˈneɪpiə/, en maori de Nouvelle-Zélande : Ahuriri) est une ville située dans l'île du Nord en Nouvelle-Zélande. Elle est bordée par la Hawke's Bay et située à 140 kilomètres de Taupo et à 320 kilomètres de la capitale néo-zélandaise Wellington. Sa population est estimée à 61 100 habitants en 2016."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (Maori: Ahuriri) is de hoofdstad van de regio Hawke's Bay in Nieuw-Zeeland. 10 kilometer ten zuiden van Napier ligt Hastings. Napier is een belangrijke havenstad. In de regio rondom Napier worden veel schapen gehouden, en het is een van de grootste producenten van appels, peren en steenvruchten. De regio is ook een grote wijnproducent."
