"subject","predicate","object"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://www.w3.org/2000/01/rdf-schema#label","Committee on Public Undertakings"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://www.w3.org/2000/01/rdf-schema#comment","The Committee on Public Undertakings (COPU) is a committee of selected members of parliament, constituted by the Parliament of India, for the purpose of examining the reports and accounts of the public sector undertakings (PSUs) as specified in the fourth schedule of the Rules of Procedure and Conduct of Business in Lok Sabha. This committee along with the Public Accounts committee (PAC) and the Estimates committee (EC) are the three financial standing committees of the Parliament of India."
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lkadvani.jpg"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_Parliament_of_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageID",58332285
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageRevisionID",1123936792
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupchand_Pal"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Transport_Corporation"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machilipatnam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Committee_on_Finance"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Committee_on_Defence_(India)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament_(India)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambhampati_Hari_Babu"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Lok_Sabha"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushil_Kumar_Singh_(politician)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Insurance_Corporation"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_of_establishment"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenakshi_Lekhi"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagendra_Kumar_Pradhan"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazagon_Dock_Shipbuilders_Limited"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konakalla_Narayana_Rao"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahlad_Singh_Patel"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_Valley_Corporation"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Nahata"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bansi_Lal"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sector_undertakings_in_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Bais"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiromani_Akali_Dal"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Reach_Shipbuilders_&_Engineers"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asoka_Mehta"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravneet_Singh_Bittu"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangra_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Keshav_Sawaikar"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Kumar_Malhotra"
