"subject","predicate","object"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/2000/01/rdf-schema#label","New Wave of American Heavy Metal"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://dbpedia.org/ontology/wikiPageID",50610121
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",721565905
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_of_American_heavy_metal"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_wave_of_American_heavy_metal"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jt_"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxyk4"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Wave_of_American_Heavy_Metal?oldid=721565905&ns=0"
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/New_Wave_of_American_Heavy_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Wave_of_American_Heavy_Metal"
