"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Public Works (South Africa)"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",61023359
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",972029764
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Works_and_Infrastructure"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minister_of_Public_Works_and_Infrastructure"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztj7cr"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8HhP7"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_of_Public_Works_(South_Africa)?oldid=972029764&ns=0"
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_of_Public_Works_(South_Africa)"
