"subject","predicate","object"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfArgentina"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfSaltaProvince"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Cachi (departament)"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Cachi (departamento)"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Département de Cachi"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Cachi Department"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Cachi (departement)"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Cachi"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Cachí"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento Cachi"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Cachi"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","Качи (департамент)"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#label","卡奇州"
"http://dbpedia.org/resource/Cachi_Department","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Cachi est une des 23 subdivisions de la province de Salta, en Argentine. Il a pour chef-lieu la petite ville de Cachi. Sa superficie est de 2 925 km2. Il comptait 7 280 habitants en 2001, ce qui lui donnait une densité de 2,5 hab./km2. 
* Portail de l’Argentine"
