"subject","predicate","object"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/2000/01/rdf-schema#label","Bend It Like Beckham: The Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/2000/01/rdf-schema#comment","Bend It Like Beckham the Musical is a musical with music by Howard Goodall, lyrics by Charles Hart, and a book by Gurinder Chadha and Paul Mayeda Berges. Based on the 2002 film of the same name, the musical made its West End and world premiere at the Phoenix Theatre in May 2015."
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://xmlns.com/foaf/0.1/name","Bend It Like Beckham"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/name","Bend It Like Beckham"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bend_It_Like_Beckham_the_Musical.jpg"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_musicals"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_David_Beckham"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_films"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageID",44272111
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageRevisionID",1102389453
