"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromNewYork"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromNewYork"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiddletown,OrangeCounty,NewYork"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleMusicalTheatreActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNewYork"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","亞倫·特維特"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Твейт, Аарон"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","에런 트베이트"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","آرون تفيت"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","アーロン・トヴェイト"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#label","Aaron Tveit"
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Kyle Tveit (Middletown, 21 ottobre 1983) è un attore e cantante statunitense, attivo in campo cinematografico, televisivo e teatrale, soprattutto nell’ambito dei musical a Broadway. È noto specialmente per essere stato il primo interprete di Gabe in Next to Normal, il primo interprete di Frank Abagnale Jr. nella produzione originale del musical ispirato al film Prova a prendermi, e per aver interpretato Enjolras nell'adattamento cinematografico del romanzo Les Misérables diretto da Tom Hooper."
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Kyle Tveit ( 21. října 1983, Middletown, New York, Spojené státy americké) je americký divadelní a filmový herec a zpěvák. Hrál na Broadwayi v původním obsazení muzikálů Next to Normal, kde vystupoval v roli Gaba a v muzikálu Chyť mě, když to dokážeš, kde ztvárnil hlavní roli Franka Abagnala mladšího. Také se objevil v jedné z vedlejších rolí v populárním seriálu Super drbna a ve filmu Bídníci. Za roli Christiana v muzikálu Moulin Rouge! získal Cenu Tony pro nejlepšího herce v muzikálu."
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Kyle Tveit (Middletown, 21 de outubro de 1983) é um cantor estadunidense e ator de teatro, TV e cinema. Ficou conhecido mundialmente ao interpretar o personagem Enjolras na versão cinematográfica do musical Os Miseráveis ao lado de Hugh Jackman, Russell Crowe e Anne Hathaway. Interpretou papel do agente do FBI na ao lado de . Protagonizou o especial televisivo ao vivo Grease: Live!, um tributo ao clássico Grease: Nos Tempos da Brilhantina, como o icônico Danny Zuko."
"http://dbpedia.org/resource/Aaron_Tveit","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Kyle Tveit (/təˈveɪt/; * 21. Oktober 1983 in Middletown, New York) ist ein US-amerikanischer Theater- und Filmschauspieler. Bekannt wurde er durch die Rolle des Gabe Goodman im Musical Next to Normal, sowie die Rolle des Frank Abagnale Jr. in der Bühnenadaption von Catch Me If You Can, die er beide in den jeweiligen Uraufführungen am Broadway verkörperte. Durch seine Rollen als Enjolras in Tom Hoopers Film Les Misérables aus dem Jahr 2012 und seiner wiederkehrenden Rolle als Tripp van der Bilt in Gossip Girl wurde Tveit auch weltweit einem breiteren Publikum bekannt. Des Weiteren verkörperte er Mike Warren in der Serie Graceland, Gareth Ritter in Braindead und Danny Zuko in der vom Fernsehsender live übertragenen Version des Musicalklassikers Grease unter dem Titel Grease Live."
