"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","American Music Award for Collaboration of the Year"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","American Music Award para Colaboração do Ano"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The American Music Award for Collaboration of the Year has been awarded since 2015. Years reflect the year in which the awards were presented, for works released in the previous year (until 2003 onward when awards were handed out in November of the same year). The all-time winner in this category are Camila Cabello and Justin Bieber with 3 wins. Justin Bieber is also the most nominated artist with 6 nominations."
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://xmlns.com/foaf/0.1/name","American Music Awards for Collaboration of the Year"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://xmlns.com/foaf/0.1/homepage","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/name","American Music Awards for Collaboration of the Year"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_collaboration_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2015"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageID",55902342
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1123024112
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Hours"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doja_Cat"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happier_(Marshmello_and_Bastille_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry__Baby"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tems"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Georgia_Line"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
