"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of the United Kingdom"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_by_country"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign relations of the United Kingdom"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",1265702
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",821586501
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_relations_of_the_United_Kingdom?oldid=821586501&ns=14"
