"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Daftar penguasa monarki Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Monarchen des alten Serbien"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lijst van monarchen van Servië (middeleeuwen)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Sovrani di Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains serbes et yougoslaves"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚君主列表"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas da Sérvia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","List of Serbian monarchs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Сербии"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lista över Serbiens regenter"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Władcy Serbii i Jugosławii"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Seznam představitelů Srbska"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Questo è un elenco di sovrani della Serbia e degli stati preunitari in cui era diviso il popolo serbo."
