"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Languages of South Africa"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_country"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_culture"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of South Africa"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",936944
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1034265239
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Languages_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_South_Africa?oldid=1034265239&ns=14"
