"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbus,Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromColumbus,Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpartanburgCounty,SouthCarolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromSouthCarolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarrisCounty,Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUnionCounty,SouthCarolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2000/01/rdf-schema#label","بنجامين فرانكلين وايت"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin White"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin White"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin White (September 20, 1800 – December 5, 1879) was a shape note ""singing master"", and compiler of the shape note tunebook known as The Sacred Harp. He was born near Cross Keys in Union County, South Carolina, the twelfth child of Robert and Mildred White."
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2000/01/rdf-schema#comment","بنجامين فرانكلين وايت (بالإنجليزية: Benjamin Franklin White)‏ هو ‏ وملحن وسياسي أمريكي، ولد في 20 سبتمبر 1800، وتوفي في 5 ديسمبر 1879."
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin White (20 septembre 1800 - 5 décembre 1879) est un « maître de chant » de la tradition des chants à shape notes, et compilateur du recueil de chants à shape notes appelé The Sacred Harp. Né près de (en), dans le comté d'Union, en Caroline du Sud, il est le douzième enfant de Robert et Mildred White."
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Franklin_White_Marker.jpg"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheShapesOfShapeNoteSinging_4ShapeSystem.gif"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_bf.jpg"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Baptists"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_publishers_(people)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_deaths"
