"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","2012 United States presidential election in Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 United States presidential election in Mississippi took place on November 6, 2012, as part of the 2012 general election in which all 50 states plus the District of Columbia participated. Mississippi voters chose six electors to represent them in the Electoral College via a popular vote pitting incumbent Democratic President Barack Obama and his running mate, Vice President Joe Biden, against Republican challenger and former Massachusetts Governor Mitt Romney and his running mate, Congressman Paul Ryan."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newt_Gingrich_by_Gage_Skidmore_3_(cropped).jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mississippi_(2001–2020).svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America_Symbol.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Santorum_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama,_2012_portrait_crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_6_cropped.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_Republican_primary_map,_2012_.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_Presidential_Election_Results_2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Mississippi_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageID",34348578
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",1091625408
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthall_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauderdale_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_County,_Mississippi"
