"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2000/01/rdf-schema#label","محمد وقاص"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Wakkas"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad Waqqāṣ ibn Muḥammad Ismāʿīl al-Jasarī (Arabic: محمد وقاص بن محمد إسماعيل الجسري; 15 January 1952 – 31 March 2021), or simply known as Muhammad Wakkas (Bengali: মুহাম্মদ ওয়াক্কাস), was a Bangladeshi Islamic scholar, teacher, former Member of Parliament and State Minister. He was the founder of Jamia Imdadia Madaninagar Madrasa, the largest madrasa in South Bengal, accommodating roughly 2000 students."
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2000/01/rdf-schema#comment","المفتي محمد وقاص (15 يناير 1951 - 31 مارس 2021) سياسي بنغلاديشي. كان عضوًا في البرلمان البنغلاديشي، وشغل منصب وزير الدولة في وزارة الشؤون الدينية ووزارة الموارد المائية ورئيس جزء جمعية علماء الإسلام البنغلاديشية."
"http://dbpedia.org/resource/Muhammad_Wakkas","http://xmlns.com/foaf/0.1/name","Muhammad Wakkas"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/name","Muhammad Wakkas"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_Wakkas.jpg"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Ministers_of_Religious_Affairs_(Bangladesh)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bengalis"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretary_General_of_Jamiat_Ulema-e-Islam_Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darul_Uloom_Deoband_alumni"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th_Jatiya_Sangsad_members"
