"subject","predicate","object"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Founders of Hartford, Connecticut"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Settlers_of_Connecticut"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Hartford,_Connecticut"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_city_founders"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Founders of Hartford, Connecticut"
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://dbpedia.org/ontology/wikiPageID",30185873
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",559775979
"http://dbpedia.org/resource/Category:Founders_of_Hartford,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Founders_of_Hartford,_Connecticut?oldid=559775979&ns=14"
