"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanWriters"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayWriters"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanWriters"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTJournalistsFromTheUnitedStates"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromBoston,Massachusetts"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#label","Bill Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#label","Bill Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#label","Bill Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#label","Bill Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#comment","Bill Andriette é um jornalista, ativista homossexual e ativista pedófilo estadunidense. É diretor artístico do jornal gay Baltimore Outloud e anteriormente foi diretor interino de The Guide, uma revista gay de viagems e espectáculos publicada em Boston É porta-voz da North American Man/Boy Love Association (NAMBLA). Em 2008 foi finalista do prémio jornalístico Sex Positive por um artigo publicado em The Guide: ""Tipping Point for Gay Sex?""."
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#comment","Bill ANDRIETTE estas usona ĵurnalisto, samseksa aktivisto kaj pedofilia aktivisto. Li estas artdirektoro de la geja ĵurnalo Baltimore Outloud kaj proparolanto de la North American Man/Boy Love Association (NAMBLA). Antaŭe li estis direktoro de The Guide, geja magazino pri vojaĝoj kaj spektakloj publikigita en Bostono. Li ankaŭ apartenis al la eldona teamo de la magazino Paidika: The Journal of Paedophilia. En 2008 li estis finalisto de la ĵurnala premio Sex Positive pro artikolo publikiginta en The Guide: ""Tipping Point for Gay Sex?""."
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#comment","Bill Andriette is an American journalist and pro-pedophile activist."
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2000/01/rdf-schema#comment","Bill Andriette är en amerikansk journalist, aktivist för homosexuella, och pedofilaktivist Han är talesperson för North American Man/Boy Love Association (NAMBLA)."
"http://dbpedia.org/resource/Bill_Andriette","http://xmlns.com/foaf/0.1/name","Bill Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/name","Bill Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Andriette.jpg"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_journalists_from_the_United_States"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedophile_advocacy"
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageID",29075020
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageRevisionID",1117260733
