"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPrisonersOfWar"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersOfWarHeldByRussia"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishGenerals"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarons"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheGreatNorthernWar"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustaf Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#label","Карл Густав Рос"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#label","كارل غوستاف روس"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustaf Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustaf Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#label","Роос, Карл Густав"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Карл Густав Рос (25 грудня 1655 р., Вестерйотланд — 2 травня 1722 р., Або), до 1705 р. Роос аф Єльмсетер — шведський барон, армійський офіцер."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Roos fou un baró i el darrer General Major de l'Imperi Suec, nasqué el 25 de desembre de 1655 a Västergötland i morí el 1721 tornant a Suècia després de ser alliberat pels russos que el feren presoner de guerra. El 1722 fou enterrat a Turku, Finlàndia."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Roos (before 1705, Carl Gustaf Roos af Hjelmsäter; 1655–1722) was a friherre and Major General of the Carolean Swedish Army. After his military education in a foreign army – according to the custom of that time – Carl Gustaf Roos participated in Charles XI of Sweden's war against Denmark. After Charles XII's accession to the Swedish throne he served the new king in battle. Roos distinguished himself at the battle of Narva in 1700 and was promoted to colonel, as well as head of the Närke-Värmland Regiment in 1701."
