"subject","predicate","object"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGermany"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1899"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInLowerSaxony"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","نادي أوسنابروك"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Verein für Leibesübungen von 1899"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL 오스나브뤼크"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Оснабрюк (футбольный клуб)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","ΦφΛ Οσναμπρύκ"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","奥斯纳布吕克体育俱乐部"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
