"subject","predicate","object"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/2000/01/rdf-schema#label","Nancye Radmin"
"http://dbpedia.org/resource/Nancye_Radmin","http://www.w3.org/2000/01/rdf-schema#comment","Nancye Radmin (August 4, 1938 – December 8, 2020), born Nancye Jo Bullard, was an American businesswoman, owner of The Forgotten Woman, a national chain of shops for plus-size clothing."
"http://dbpedia.org/resource/Nancye_Radmin","http://xmlns.com/foaf/0.1/name","Nancye Radmin"
"http://dbpedia.org/resource/Nancye_Radmin","http://dbpedia.org/property/name","Nancye Radmin"
"http://dbpedia.org/resource/Nancye_Radmin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Nancye_Radmin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lakeland,_Florida"
