"subject","predicate","object"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGenres"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStylesOfMusic"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock gótico"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Gothic rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Gotika muziko"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock gótico"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Gothic rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock gotycki"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Gothic rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","ゴシック・ロック"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock gothique"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Готичний рок"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock gotico"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","고딕 록"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","غوثك روك"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","哥德搖滾"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Gothic rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Gothic rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Gothic Rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock gòtic"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#label","Готик-рок"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Gothic rock (även goth rock, goth och på svenska depprock eller svartrock) är en musikgenre inom rocken med ursprung i det sena 1970-talet. Först sattes etiketten gothic rock på handfull punk- och postpunkgrupper, men i början av 1980-talet utkristalliserades en separat riktning. I kontrast till den aggressiva punken utmärkte sig de tidiga gothic rock-banden av en mer introspektiv, mörk tematik med intellektuella influenser från skräckromantik, romantiken, existentialismen och nihilismen. Några viktiga band är Siouxsie and the Banshees, Joy Division, The Cure, Bauhaus, Birthday Party, Killing Joke, Sisters of Mercy och Fields of the Nephilim."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Rock gótico (por vezes conhecido como gótico, música gótica, ou pelo anglicismo — gothic rock ou goth rock) é um estilo de rock que surgiu do pós-punk e glam rock no final da década de 1970 com raízes na sonoridade sombria de bandas pós-punk britânicas. De acordo com ambos, Pitchfork e NME, as primeiras bandas pós-punk que adoptaram uma abordagem niilista e temas góticos incluem Siouxsie and the Banshees, Joy Division, Bauhaus e The Cure. O rock gótico deu origem a uma subcultura mais ampla que inclui estilo de vida, clubes, moda, fanzines, revistas e publicações desde a década de 1980."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina rock gótico, gothic rock o goth rock al conjunto de ritmos musicales inspirados por el movimiento punk y la new wave que tienen en común el gusto por lo siniestro. En ese aspecto podemos afirmar que hay una concepción amplia y concreta del término. En un sentido amplio, el rock gótico abarca una corriente musical que evolucionó del post-punk y el glam rock de finales de la década de 1970 pasando posteriormente por la música deathrock y dark wave."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Per rock gotico, anche noto con l'equivalente in lingua inglese gothic rock o, in forma abbreviata, goth rock e goth, si intende una corrente musicale circoscrivibile al macrogenere post-punk sviluppatosi nei tardi anni 1970 nel Regno Unito. Secondo Pitchfork e NME, i gruppi che hanno posto le basi per lo sviluppo del genere sono Joy Division, Siouxsie and the Banshees, Bauhaus e The Cure."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Gothic rock (also called goth rock or simply goth) is a style of rock music that emerged from post-punk in the United Kingdom in the late 1970s. The first post-punk bands which shifted toward dark music with gothic overtones include Siouxsie and the Banshees, Joy Division, Bauhaus, and the Cure."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Gotika muziko arigas muzikistoj kaj ties produktaĵoj kiuj disvolviĝas ene aŭ rande de la gotika movado. Ĝi estas muzikinklino parenca al muzikĝenroj kiaj alternativ-muziko, elektronika muziko,nova ondo, , industria muziko, malluma ondo, etera ondo k.s."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","الغوثك روك أو الروك القوطي (بالإنجليزية: Gothic Rock)‏، هي موسيقى من فرع معين موسيقي يسمى البوست بانك. البوست بانك بدايته مع السبعينات وبداية الغوث روك في الثمانينات، الموسيقى ليست صاخبة كالمتال والهارد روك انما تعتمد على الشعر والحنكة وظلام الإنسان ووحدته في الموسيقى بعيدا عن الناس."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Gothic rock (juga disebut goth rock atau hanya goth) adalah gaya musik rock yang muncul dari post-punk di Inggris pada akhir 1970-an. Band post-punk pertama yang beralih ke musik gelap dengan nuansa gothic termasuk , Joy Division, , dan the Cure."
