"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Curry","http://www.w3.org/2000/01/rdf-schema#label","Aaron Curry"
"http://dbpedia.org/resource/Aaron_Curry","http://www.w3.org/2000/01/rdf-schema#label","Aaron Curry"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageID",22565293
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageRevisionID",951340816
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Prize"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Curry_(politician)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Curry_(American_football)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Curry_(artist)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club_(novel)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Curry_(producer)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORFN"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Curry_(American_football)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Curry_(artist)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Curry_(politician)"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Curry_(producer)"
"http://dbpedia.org/resource/Aaron_Curry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4661945"
"http://dbpedia.org/resource/Aaron_Curry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KTp1"
"http://dbpedia.org/resource/Aaron_Curry","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aaron_Curry"
"http://dbpedia.org/resource/Aaron_Curry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aaron_Curry"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Aaron_Curry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_Curry?oldid=951340816&ns=0"
"http://dbpedia.org/resource/Aaron_Curry","http://dbpedia.org/ontology/wikiPageLength",435
"http://dbpedia.org/resource/Aaron_Curry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_Curry"
