"subject","predicate","object"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/2000/01/rdf-schema#label","Rolf Muuss"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Eduard Helmut Muuss (September 26, 1924 – July 3, 2020) was a German-American psychologist and academic. His work in psychology focused primarily on adolescent psychology and development. Muuss' academic career was spent primarily at Goucher College, where he taught from 1959 to 1995. Muuss enlisted and fought in the Luftwaffe during WWII."
"http://dbpedia.org/resource/Rolf_Muuss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goucher_College_Campus_Van_Meter.jpg"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_scientists"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Psychological_Science"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goucher_College_faculty_and_staff"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Air_Force_pilots"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Schleswig-Holstein"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nordfriesland"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_psychologists"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Rolf_Muuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageID",64488598
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageRevisionID",1104389153
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_psychology"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescent_Psychology"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychology"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_scientists"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Kohlberg"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Psychological_Science"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_failure"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denazification"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Piaget"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goucher_College_faculty_and_staff"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Air_Force"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Society"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Mikel_Brown"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goucher_College"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tating"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_psychology"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescent_psychology"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kierkegaard"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Air_Force_pilots"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Gilligan"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Muuss"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Schleswig-Holstein"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Office_of_Education"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson,_Maryland"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_theory_(education)"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_psychologists"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
