"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganisationsBasedInSouthAfrica"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHumanRightsInstitutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#label","South African Human Rights Commission"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#label","South African Human Rights Commission"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The South African Human Rights Commission (SAHRC) was inaugurated in October 1995 as an independent chapter nine institution. It draws its mandate from the South African Constitution by way of the Human Rights Commission Act of 1994."
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Commission sud-africaine des droits humains ou Commission sud-africaine des droits de l'homme (en anglais : South African Human Rights Commission, abrégée en SAHRC) a été mise sur pied en octobre 1995 en tant qu'institution indépendante. Elle tire son mandat de la Constitution sud-africaine, à travers la loi de 1994 sur la Commission des droits de l'homme. Elle fait partie des institutions mises sur pied au chapitre neuf de la Constitution sud-africaine, soit les institutions créées après la fin l'apartheid afin de consolider la démocratie et de garantir le respect des droits humains dans le pays."
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://xmlns.com/foaf/0.1/name","South African Human Rights Commission (SAHRC)"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://xmlns.com/foaf/0.1/homepage","https://www.sahrc.org.za"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Human_Rights_Commission_logo.svg"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Braamfontein"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_human_rights_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapter_nine_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageID",17022777
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1113621310
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng_Division"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Protector"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Malema"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregs_Govender"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braamfontein"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_human_rights_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_nine_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
