"subject","predicate","object"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Англии по футболу 1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","Charity Shield FA 1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","1908 FA Charity Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Англії з футболу 1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","نهائي الدرع الخيرية 1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","FA Charity Shield 1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","The 1908 FA Charity Shield was the first Charity Shield, a football match contested by the winners of the previous season's Football League and Southern League competitions. It was intended as a replacement for the Sheriff of London Charity Shield, after The Football Association declined to provide a professional club to the organisers of that event for the annual amateurs vs. professionals match. The new match was subsequently arranged to take place at Chelsea F.C.'s home ground, Stamford Bridge. Following the conclusion of the respective leagues, 1907–08 Football League winners Manchester United were scheduled to play against 1907–08 Southern League champions Queens Park Rangers."
