"subject","predicate","object"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat120MmDiscs"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StorageMedium106263762"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat80MmDiscs"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhonographRecord103924069"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalComputerStorageMedia"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageMedia"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-radia disko"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","بلو راي"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","블루레이 디스크"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Disco Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","藍光光碟"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Disque Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Δίσκος Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Blu-ray Disc"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Cakram Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#label","Disco Blu-ray"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray Disc (укр. блурей-диск) або скорочено BD (від англ. blue ray — блакитний промінь і англ. disc — диск) — це чергове покоління формату оптичних дисків, що використовується для зберігання відео високої чіткості (з роздільною здатністю 1920х1080 точок) і даних з підвищеною щільністю."
