"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2000/01/rdf-schema#label","High Commissioners of New Zealand to Canada"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Canada"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Canada"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Commissioners_to_Canada"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_New_Zealand"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–New_Zealand_relations"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","High Commissioners of New Zealand to Canada"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://dbpedia.org/ontology/wikiPageID",33772557
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",921292617
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_Commissioners_of_New_Zealand_to_Canada?oldid=921292617&ns=14"
