"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2000/01/rdf-schema#label","Thomas Maurice Mulry"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Maurice Mulry (February 13, 1855 – March 10, 1916) was an American businessman and philanthropist."
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Thomas_Maurice_Mulry.jpg"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Roman_Catholics"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_St._Gregory_the_Great"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageID",44044346
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageRevisionID",1009258273
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrant_Savings_Bank"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Gregory_the_Great"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Roman_Catholics"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_St._Gregory_the_Great"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_X"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Conference_on_Children_and_Youth"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Thomas_Maurice_Mulry.jpg"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_America"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Academy"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laetare_Medal"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageExternalLink","http://daytoninmanhattan.blogspot.com.br/2014/06/the-thomas-mulry-house-no-10-perry.html"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Maurice_Mulry"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18207139"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kucc"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_موريس_مولرى"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20491607"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121rypm"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119466465"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Thomas_Maurice_Mulry.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/abstract","Thomas Maurice Mulry (February 13, 1855 – March 10, 1916) was an American businessman and philanthropist."
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://schema.org/sameAs","http://viaf.org/viaf/20491607"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Maurice_Mulry?oldid=1009258273&ns=0"
"http://dbpedia.org/resource/Thomas_Maurice_Mulry","http://dbpedia.org/ontology/wikiPageLength",6032
