"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBishops"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentenarians"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMuroLucano"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCentenarians"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicBishops"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInTheSecondVaticanCouncil"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rosario Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rosario Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rosario Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rosario Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rosario Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rosario Mennonna (May 27, 1906 – November 6, 2009) was an Italian prelate of the Roman Catholic Church. At the time of his death at the age of 103, he was the second-oldest bishop in the Church, behind Antoine Nguyên Van Thien. Born in Muro Lucano, he was ordained to the priesthood on August 12, 1928. On January 5, 1955, Mennonna was appointed Bishop of Muro Lucano by Pope Pius XII. He received his episcopal consecration on the following March 13 from Archbishop , with Bishop and Archbishop Augusto Bertazzoni serving as co-consecrators."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rosario Mennonna (* 27. Mai 1906 in Muro Lucano, Provinz Potenza, Italien; † 6. November 2009 ebenda) war römisch-katholischer Bischof von Nardò. Er war zuletzt der zweitälteste lebende Bischof der römisch-katholischen Kirche."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rosario Mennonna (ur. 27 maja 1906 w Muro Lucano, zm. 6 listopada 2009 tamże), włoski duchowny katolicki, biskup. Święcenia kapłańskie przyjął 12 sierpnia 1928. Pracował jako duszpasterz w diecezji Muro Lucano, 5 stycznia 1955 został mianowany przez Piusa XII biskupem tej diecezji. Sakrę biskupią otrzymał 13 marca 1955. W lutym 1962 został przeniesiony na biskupstwo Nardo, zastępując Corrado Ursiego (przyszłego kardynała, przeniesionego wówczas na stolicę arcybiskupią Acerenza)."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rosario Mennonna (Muro Lucano, 27 maggio 1906 – Muro Lucano, 6 novembre 2009) è stato un vescovo cattolico italiano."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rosario Mennonna (Muro Lucano, 27 mei 1906 – aldaar, 6 november 2009) was een Italiaans bisschop van de Rooms-Katholieke Kerk."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/name","Antonio Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_the_Second_Vatican_Council"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_in_Apulia"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_in_Basilicata"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Muro_Lucano"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_centenarians"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageID",12124289
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageRevisionID",1046897406
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Muro_Lucano"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Participants_in_the_Second_Vatican_Council"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_in_Apulia"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Reverend"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Catholic_Church)"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Muro_Lucano"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muro_Lucano"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_in_Basilicata"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrator"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Excellency"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_centenarians"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Picchinenna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Nguyên_Van_Thien"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Sperandeo"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Nardò-Gallipoli"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Bertazzoni"
