"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apostle109799461"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTestamentPeople"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeopleWhoCommittedSuicide"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supporter110677713"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Believer109848489"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwelveApostles"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","يهوذا الإسخريوطي"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","유다 이스카리옷"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iskariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","イスカリオテのユダ"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","加略人猶大"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Jidáš Iškariotský"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judasz Iskariota"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judaso Iskarioto"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iscariotes"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judes Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iscariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Giuda Iscariota"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Yudas Iskariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Иуда Искариот"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Ιούδας ο Ισκαριώτης"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Юда Іскаріот"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#label","Judas Iscariote"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iscariotes (em hebraico: יהודה איש־קריות; romaniz.: Yehudhah ish Qeryoth; em grego bíblico: Iouda Iskariôth ou Iouda Iskariotes) foi um dos doze apóstolos de Jesus Cristo, que, de acordo com os evangelhos canônicos, veio a ser o traidor que entregou Jesus aos seus captores por trinta moedas de prata e, entrando em desespero, enforcou-se, segundo a tradição católica. Judas, em grego Ioudas, uma helenização do nome hebraico Judá (יהודה, Yehûdâh, palavra que significa ""abençoado"" ou ""louvado""), sendo, por sinal, o nome de apóstolo que mais vezes aparece nos Evangelhos (vinte vezes) depois do de Simão Pedro."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Giuda Iscariota (in ebraico: יהודה איש־קריות‎?, Yəhûḏāh ʾÎš-qəriyyôṯ in arabo: يهوذا الإسخريوطي‎; , ... – Gerusalemme, 26-36), figlio di Simone, è stato uno dei dodici apostoli di Gesù, quello che secondo il Nuovo Testamento lo ha tradito per trenta denari (Matteo 26:14-16) attraverso il gesto di un bacio. Giuda Iscariota non va confuso con Giuda Taddeo (fratello di Giacomo il Minore) e nemmeno con il quarto figlio di Giacobbe fondatore della tribù di Giuda."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iskariote (hebreeraz: יהודה איש־קריות‎, Yəhûḏāh ʾÎš-qrayyôṯ; grezieraz: Ὶούδας Ὶσκαριώτης) Jesus Nazaretekoak hautaturiko apostoluetako bat izan zen. Judean eta Galilean jarraitzailea izan arren, Azken Afarian Jesukristok berak aditzera eman zuen moduan, Jerusalemen Maisua saldu zuen. Gero bere buruaz beste egin eta, berriro hamabi izateko, besteek Matias hautatu zuten apostolu."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judasz Iskariota (Judasz to grecka forma imienia Juda, Iskariota – hebr. אִישׁ־קְרִיּוֹת – mąż z Kariotu, dosłownie „mąż kariocki”) – jeden z apostołów, według przekazów Ewangelii synoptycznych wydał Jezusa Chrystusa w ręce Sanhedrynu (według Mateusza za trzydzieści srebrników), po czym – również według Mateusza – popełnił samobójstwo. Jeśli chodzi o genezę przydomku Iskariota, wysunięto trzy hipotezy:"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iscariote (ou Iscariot, ou Iscarioth) est, selon la tradition chrétienne, l'un des douze apôtres de Jésus de Nazareth. Selon les évangiles canoniques, Judas a facilité l'arrestation de Jésus par les grands prêtres de Jérusalem, qui le menèrent ensuite devant Ponce Pilate. Il figure à travers l'histoire l'archétype du traître."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Segons el Nou Testament, Judes (? - Jerusalem, 30?) conegut posteriorment com a Judes Iscariot (en arameu Yəhûdāh Îš-qəriyyôd i en grec Ιούδας Ισκάριωθ Ioudas Iskariōt) fou un dels Dotze Apòstols de Jesús de Natzaret, a qui traí per trenta monedes. Per a diferenciar-lo de la resta apareix sense aurèola i en algunes pintures essent pèl-roig."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιούδας ο Ισκαριώτης (יהודה איש־קריות, Yəhûḏāh ʾÎš-qəriyyôṯ) ήταν, με βάση την Καινή Διαθήκη, ένας από τους δώδεκα μαθητές του Ιησού. Ο Ιούδας ήταν υπεύθυνος για το ταμείο του Ιησού και των μαθητών του, αλλά είναι κυρίως γνωστός για τη συμμετοχή του στην προδοσία του Ιησού και τη σύλληψή του. Η λέξη «Ιούδας» χρησιμοποιείται σε πολλές γλώσσες για να δηλώσει τον «προδότη» και ο Ιούδας έχει γίνει το αρχέτυπο του προδότη στη δυτική τέχνη και λογοτεχνία. Ο Ιούδας εμφανίζεται σε όλες τις μεταφορές των , ενώ έχει χρησιμοποιηθεί και σε πολλά σύγχρονα μυθιστορήματα και ταινίες."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","加略人猶大（ 或 Judas，希伯來語：יהודה איש-קריות，阿拉姆語:ܝܗܘܕܐ ܣܟܪܝܘܛܐ‎，聖經希臘語： Ἰούδας Ἰσκαριώτης )又稱猶大、背叛者，天主教翻譯為依斯加略的猶達斯、加略人西门之子 本名猶大·伊哈略（Juda Ihariot）《新约》中是耶稣最初的十二门徒之一。受犹太公会三十块银钱贿赂亲吻并背叛耶稣。他的名字常用来指代背叛。 虽然犹大的死法有很多说法，传统上认为他背叛后自绞，如《马太福音》中记载。他在十二使徒中的地位日后由马提亚替代。 虽然犹大在福音书中臭名昭著，但在基督教历史上颇有争议。例如，犹大的背叛导致耶稣受难以及之后的复活，从传统神学上讲耶稣死而复活为全人类带来拯救。而异端诺斯底主义则认为犹大为人类带来救赎，称赞他是最佳使徒。"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judaso Iskarioto (aŭ Judaso Iskariota) estis unu el la dek-du originaj apostoloj de Jesuo Kristo. Laŭ la evangelio laŭ Sankta Mateo, 26, 47–69, li perfidis Jesuon per kiso kaj ricevis por tio 30 arĝentajn denarojn. Poste, pentinte, li pendumis sin.La signifo de lia alnomo ""Iskarioto"" estas necerta. Povas esti, ke ĝi signifas ""el (vilaĝo) Kariot"". Aliaj pensas pri misprononco de la Latina ""sicarius"" (ponardulo); tiam estus eble indiko, ke li apartenis al rezistada movado kontraŭ la Romianoj. Ne konfuzu tiun ĉi Judason kun la Judaso, je kies nomo konserviĝis epistolo en la Nova Testamento."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iskariot (Grieks: Ὶούδας Ὶσκάριωθ of Ὶσκαριώτης) (overleden circa 29-33) was volgens het Nieuwe Testament een van de twaalf apostelen van Jezus. Judas Iskariot was in het vroege christendom degene die Jezus heeft 'overgeleverd' of 'uitgeleverd' (Marcus 3:19; 14:10, Matteüs 10:2, Johannes 6:71; 12:4; 18:2,5) aan de Romeinse autoriteiten, waarna Jezus gekruisigd werd. Lucas 6:16 noemt hem een ""verrader"" (προδότης, prodōtès). Om deze reden wordt zijn naam vaak gebruikt in uitdrukkingen die verraad aanduiden zoals 'een judas' of 'judaskus', of direct als synoniem voor verrader."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iskariot (auch Iskarioth oder Iskariotes; altgriechisch Ἰούδας Ἰσκαριώθ Iúdas Iskariṓth oder Ἰσκαριώτης Iskariṓtēs; im evangelischen Bereich meist Judas Ischariot) erscheint im Neuen Testament (NT) als einer der zwölf Jünger des Jesus von Nazaret, die als Apostel (zur Verkündigung Gesandte) berufen wurden. Nach allen vier Evangelien ermöglichte er Jesus' Festnahme in Jerusalem im Garten Getsemani durch Kräfte der Tempelpolizei mit der Folge, dass dieser anschließend an die Römer ausgeliefert und gekreuzigt wurde. Judas galt den Urchristen daher als derjenige, der Jesus „überliefert“ (griechisch παραδίδωμι, paradídōmi) hat. Lukas (6,16) nennt ihn προδότης (Verräter)."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Yudas Iskariot (mati ~29–33, Ibrani יהודה איש־קריות Yəhûḏāh ʾÎš-qəriyyôṯ), anak stephanus (Yohanes 6:71), dia juga termasuk salah seorang dari dua belas rasul yang dipilih oleh Yesus Kristus, dan dia bertugas sebagai bendahara (Yohanes 12:6, Yohanes 13:29). Yudas Iskariot adalah satu dari tiga murid yang dikenal di kalangan orang Kristen maupun orang Islam (2 murid lainya adalah Yohanes (dalam Islam disebut Yahya) dan Petrus)"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iskariot (hebreiska יהודה איש־קריות Yəhûḏāh ʾÎš-qəriyyôṯ), död cirka år 33 e.Kr., var enligt Nya Testamentet den av Jesu tolv apostlar som förrådde Jesus och underlättade för översteprästerna och de skriftlärde i Jerusalem att gripa denne. Judas Iskariot har under tidernas lopp stimulerat fantasin och givit upphov till diktning, bildkonst och folkliga bruk. Många författare har med fantasins hjälp sökt finna motiveringen för hans handlingssätt. I konsten avbildas Judas ofta klädd i gult, den färg som symboliserar feghet och förräderi."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iscariot (/ˈdʒuːdəs ɪˈskæriət/; Biblical Greek: Ἰούδας Ἰσκαριώτης; Classical Syriac: ܝܗܘܕܐ ܣܟܪܝܘܛܐ; died c. 30 – c. 33 AD) was a disciple and one of the original Twelve Apostles of Jesus Christ. According to all four canonical gospels, Judas betrayed Jesus to the Sanhedrin in the Garden of Gethsemane by kissing him on the cheek and addressing him as ""rabbi"" to reveal his identity in the darkness to the crowd who had come to arrest him. His name is often used synonymously with betrayal or treason."
