"subject","predicate","object"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutSexuality"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLadyGaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRedOne"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (canción de Lady Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (canção de Lady Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (Lied)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (píseň)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (песня Леди Гага)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (chanson de Lady Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (Lady Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (lagu Lady Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Monster (Lady Gaga song)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","Monster è un brano musicale della cantautrice statunitense Lady Gaga, registrato nel 2009 e pubblicato nel suo terzo EP The Fame Monster."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Monster» (рус. «Монстр») — песня американской певицы Леди Гаги с её третьего мини-альбома (EP) The Fame Monster. Она была записана Леди Гагой, RedOne совместно c Space Cowboy. Критики оценили музыкальное оформление песни, но не полюбили её. Песня пользовалась коммерческим успехом в 2010 году. Текст песни повествует о страхе к сексу без взаимоотношений, любви к плохому парню. Певица говорила, что эта песня разожгла в ней чувство иметь стабильные отношения."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","Monster est une chanson de l’artiste américaine Lady Gaga, issue de son second album, The Fame Monster. Elle est écrite par Gaga, Space Cowboy et RedOne, qui de plus produit la piste. Gaga explique que Monster décrit sa peur du sexe et des relations. Elle affirme que les paroles racontent le fait qu’elle tombe toujours en amour avec les mauvais garçons, et qu’au lieu de fuir, elle garde une passion pour ce genre de personnes. Elle ajoute que la peur que représente Monster est née de son besoin de posséder une relation amoureuse stable. Incorporant l’usage de graves notes de contrebasses et contenant des passages instrumentés avec un clavier, le titre contient des métaphores à propos des zombies ainsi qu’une référence au premier single de Gaga, Just Dance. Son refrain est décrit comme étant"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","Monster ist ein Lied der US-amerikanischen Sängerin Lady Gaga aus ihrem Album The Fame Monster. Der Song beschreibt Lady Gagas „Angst vor dem Sex Monster“. Es sollte eigentlich am 5. November 2010 in Deutschland veröffentlicht werden, was jedoch nicht geschah."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Monster"" is a song by American singer Lady Gaga from her third EP, The Fame Monster (2009). Inspired by her ""Fear of Attachment Monster"", the record was produced by Nadir ""RedOne"" Khayat, and written by Gaga, RedOne and Space Cowboy. Gaga had explained that ""Monster"" describes her fear of sex and relationships, and described the lyrics as being in love with the bad boy all the time, but instead of running away, one keeps going back to the same person. She added that the fear in ""Monster"" erupted from her need to have a stable relationship. Incorporating the usage of heavy bass lines, descending keyboard lines and ""massive"" choruses, ""Monster"" contains zombie-like metaphors and a reference to Gaga's debut single ""Just Dance""."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Monster"" je píseň americké popové zpěvačky-skladatelky Lady Gaga. Píseň pochází z jejího druhého alba The Fame Monster. Produkce se ujal producent ."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Monster» —en español: «Monstruo»— es una canción interpretada por la cantante estadounidense Lady Gaga. Fue coescrita por ella, Space Cowboy y producida por Gaga y RedOne, e incluida en el tercer EP de la cantante, The Fame Monster, de 2009.​ Fue compuesta a manera de canción dance pop, en la cual Gaga describe sus miedos hacia el sexo y a las relaciones amorosas; lo anterior lo comentó en referencia a los orígenes de la canción en sí.​"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Monster"" adalah lagu dari artis penyanyi asal Amerika yaitu Lady Gaga. Lagu ini ditulis oleh Lady Gaga, RedOne, dan Space Cowboy, dan diproduseri oleh RedOne. Lagu ini dirilis sebagai single promosi dalam album The Fame Monster."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Monster"" é uma canção gravada pela cantora e compositora norte-americana Lady Gaga, contida no seu terceiro extended play, The Fame Monster (2009). Inspirada pelo ""Medo do Monstro Compromisso"", a música foi composta pela artista, RedOne e pelo músico Space Cowboy, com a produção e os arranjos sob o cargo de RedOne. Gaga explicou que ""Monster"" descreve o seu medo do sexo e relacionamentos, e descreveu as suas letras como estando apaixonada pelo rapaz malandro por todo o tempo, mas em vez de fugir, um continua a voltar para a mesma pessoa. Ela acrescentou que o medo em ""Monster"" surgiu da sua necessidade de ter um relacionamento estável. Incorporando o uso de linhas do baixo pesadas, descendendo notas de teclado e refrães massivos, a faixa contém metáforas a mortos-vivos e uma referência ao"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://xmlns.com/foaf/0.1/name","Monster"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/name","Monster"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monster_Ball_-_Monster_revamped.jpg"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_RedOne"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Space_Cowboy_(musician)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_RedOne"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageID",27634986
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1121172500
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europop"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_(popular_music)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_RedOne"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Pop_Airplay"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chromatica_Ball"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Digital_Songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_penis"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_World_Tour"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarm_Studios"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rock"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame_Monster"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Space_Cowboy_(musician)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Cowboy_(musician)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_boy_(archetype)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_spikes"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriting"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(album)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_RedOne"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiptune"
