"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1831"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInEngland"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInTheUnitedKingdom"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedUnitedKingdomActsOfParliament"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","리즈 대학교"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Університет Лідса"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","جامعة ليدز"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Лидсский университет"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","利兹大学"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Université de Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Università di Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","University of Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Universitas Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","University of Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","University of Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","リーズ大学"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","University of Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","리즈 대학교(영어: University of Leeds)는 영국 리즈에 위치한 공립 종합대학교이다. 영국에서 5번째로 큰 규모를 자랑한다."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Leeds (bahasa Inggris: University of Leeds) adalah salah satu perguruan tinggi utama di Leeds, West Yorkshire, Inggris. Dengan jumlah mahasiswa lebih dari 33.000 orang, universitas ini merupakan perguruan tinggi terbesar kedua di Britania Raya. In the world university league tables published in November 2008, the university's ‘employer review’ score was 98 out of 100. Universitas Leeds merupakan anggota dari Russell Group dan ditempatkan di sepuluh besar perguruan tinggi Britania Raya untuk pembiayaan riset. Awalnya merupakan yang dibentuk pada tahun 1831 dan mendapat status universitas pada tahun 1904, Universitas Leeds merupakan satu dari enam , dan pada tahun 2006 ditempatkan di urutan kedua di Britania Raya untuk jumlah aplikasi yang diterima."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","利茲大學（英語：University of Leeds）位于英國利茲，为英国顶尖公立研究型大學，世界百强名校。它建立於1904年，前身是（Yorkshire College of Science）和（Leeds School of Medicine），由愛德華七世頒發特許狀而辦學。 利茲大學為紅磚大學和羅素大學集團成員，每年獲得的研究經費額度為英國各大學的前列。在2023年QS世界大學排名位列英國第13位和世界第86位。 它與同樣位於約克地區的約克大學、雪菲爾大學共同組成「白玫瑰大學聯盟」，共同合作在高科技領域的研發工作。利兹大学享有极高的国际声誉。"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Leeds (University of Leeds) est un établissement d'enseignement supérieur britannique située dans la ville de Leeds, dans la région anglaise de Yorkshire-et-Humber. Elle est en 10e position du classement de la ligue des universités britanniques de 2018, publiée par le journal Sunday Times. L'université fait partie des universités Red Brick et c'est l'un des membres fondateurs du prestigieux Russell Group, comprenant les principales universités à forte intensité de recherche au Royaume-Uni."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Університет Лідса (англ. University of Leeds) — один з найбільших університетів Великої Британії, близько 7500 постійних співробітників і 32 тис. очних студентів. Він входить до першої десятки британських університетів як за обсягом науково-дослідної роботи, так і за кількістю студентів. Кампус університету розташований безпосередньо поряд з центром Лідса."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Leeds ist eine Universität in Leeds, Großbritannien. Mit mehr als 35.000 eingeschriebenen Vollzeitstudenten im Jahr 2019 und mehr als 34.000 für 2017/2018 ist sie gemessen an der Zahl der Studierenden die fünftgrößte Universität des Landes. Besonders die Wirtschaftswissenschaftliche Fakultät genießt einen ausgezeichneten Ruf und zählt zu den besten im Vereinigten Königreich. Im Jahre 2006 hatte sie die zweithöchste Zahl an Studienplatzbewerbungen."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","The University of Leeds is a public research university in Leeds, West Yorkshire, England. It was established in 1874 as the Yorkshire College of Science. In 1884 it merged with the Leeds School of Medicine (established 1831) and was renamed Yorkshire College. It became part of the federal Victoria University in 1887, joining Owens College (which became the University of Manchester) and University College Liverpool (which became the University of Liverpool). In 1904 a royal charter was granted to the University of Leeds by King Edward VII."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","University of Leeds har sin grund i Leeds School of Medicine som grundades 1831 och Yorkshire College of Science som grundades 1874. 1884 slogs de bägge institutionerna samman och 1887 bildade de, tillsammans med Owens College, Manchester och University College, Liverpool, Victoria University. Snart ville dock städerna ha sina egna universitet och 1904 bildades University of Leeds. Universitet har 7 450 anställda och 31 500 studenter (52 100 inklusive studenter som går kortare kurser). Det omsätter årligen drygt 4 miljarder kronor (320 miljoner pund)."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Leeds (en inglés: University of Leeds) se sitúa en la ciudad de Leeds, West Yorkshire, Inglaterra y fue fundada en 1904 a través de una carta real firmada por el rey Eduardo VII.​ Durante los años 2017-18, esta universidad fue la décima mejor escuela del país​, aunque bajó hasta el puesto 14 durante el curso 2019 - 20.​ La universidad cuenta con más de 38.000 estudiantes, siendo así la quinta más grande en el Reino Unido (de 167). Esto incluye 27.000 estudiantes universitarios y 10.000 postgraduados.​"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Leeds és una universitat de la ciutat de Leeds, West Yorkshire, Anglaterra, fundada el 1904."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Leeds (não confundir com Universidade Metropolitana de Leeds) é uma das maiores do Reino Unido, com mais de 32.000 estudantes. É membro do Grupo Russell. Foi fundada em 1904, e é uma das seis universidades cívicas originais. A história da Universidade está ligada com o desenvolvimento de Leeds como um centro internacional de indústria têxtil na era Vitoriana. Suas raízes remontam o século XIX, e antes dessa expansão na educação superior, somente quatro universidades - Oxford, Cambridge, London e Durham - existiam na Inglaterra."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Leeds is een belangrijke onderzoeksuniversiteit in Engeland en een van de grootste in het Verenigd Koninkrijk met meer dan 32.000 studenten. De universiteit is opgericht in 1904 en maakt deel uit van de zes oorspronkelijke burgeruniversiteiten."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","リーズ大学（英: University of Leeds）は英国ウェスト・ヨークシャー州リーズ市にある国立大学である。2017年9月から2018年6月に日本の皇族、佳子内親王が本学に留学していた。"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","University of Leeds – uniwersytet w mieście Leeds, w północnej Anglii, w hrabstwie West Yorkshire. Jest drugim co do wielkości (ponad 38 tys. studentów, 9200 pracowników z ponad 100 różnych krajów) uniwersytetem brytyjskim, znajdującym się w pojedynczym mieście. Należy do elitarnej Russell Group skupiającej uniwersytety nastawione na badania naukowe, uzyskującej przeszło 60% sumy grantów i funduszy przeznaczonych na badania naukowe dla uczelni w Wielkiej Brytanii. Fundusze badawcze uczelni na rok 2009 wyniosły 113 milionów funtów. Uczelnia należy także do Worldwide Universities Network (WUN), sieci 23 instytucji naukowych, prowadzących intensywne badania naukowe na sześciu kontynentach. Gazety: The Times i The Sunday Times przyznały uczelni tytuł „Uniwersytetu Roku” w 2017. Obecnie – wedłu"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ليدز، (بالإنجليزية: University of Leeds)‏، هي جامعة بحثية عامة في ليدز، غرب يوركشاير، إنجلترا.. تأسست في عام 1874 باسم كلية يوركشاير للعلوم. في عام 1884 تم دمجها مع كلية الطب في ليدز (تأسست عام 1831) وأعيدت تسميتها باسم كلية يوركشاير. أصبحت جزءًا من جامعة فيكتوريا الفيدرالية عام 1887، وانضمت إلى كلية أوينز (التي أصبحت جامعة مانشستر) وكلية ليفربول الجامعية (التي أصبحت جامعة ليفربول). في عام 1904، تم منح الميثاق الملكي لجامعة ليدز من قبل الملك إدوارد السابع."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","L'Università di Leeds (inglese University of Leeds) è una prestigiosa università del Regno Unito, fondata nel 1831, che si trova a Leeds nel West Yorkshire.In origine si chiamava Yorkshire College of Science, e successivamente Yorkshire College. Incorporò la Leeds School of Medicine (Scuola di Leeds di Medicina) e fece parte della federal Victoria University insieme all' Owens College (che divenne università di Manchester) e all'University College Liverpool (diventato poi Università di Liverpool)."
