"subject","predicate","object"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaw-relatedProfessionalAssociations"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/2000/01/rdf-schema#label","California Academy of Distinguished Neutrals"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://www.w3.org/2000/01/rdf-schema#comment","The California Academy of Distinguished Neutrals is the Californian chapter of the . Membership is limited to California neutrals who have substantial experience in the resolution of commercial & civil disputes, and who have been recognized for their accomplishments through the Academy's peer-nomination and extensive attorney client review process. As of December 2007, only 120 such attorneys have been recognized by the group, less than 5% of the state's neutrals."
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Academy-Logo-Color.jpg"
"http://dbpedia.org/resource/California_Academy_of_Distinguished_Neutrals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dispute_resolution"
