"subject","predicate","object"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishElectronicMusicians"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","هيرفيه"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Hervé (DJ)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Harvey, otherwise known as Hervé , is a producer/DJ from the UK. Hervé is known for bass-orientated as well as eclectic productions and DJ sets. He also runs the label Cheap Thrills, which has released music by Fake Blood, Jack Beats, Lone and Project Bassline, amongst others."
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","هيرفيه (بالإنجليزية: Hervé)‏ هو ملحن ومنتج أسطوانات بريطاني، ولد في 1980."
"http://dbpedia.org/resource/Hervé_(DJ)","http://xmlns.com/foaf/0.1/name","Hervé"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/name","Hervé"
"http://dbpedia.org/resource/Hervé_(DJ)","http://xmlns.com/foaf/0.1/givenName","Joshua Harvey"
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_musicians"
