"subject","predicate","object"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/2000/01/rdf-schema#label","Pahlavi family tree"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Pahlavi (maison)"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Pahlavi_Iran"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_royalty"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pahlavi_dynasty"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageID",33680536
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageRevisionID",1050076826
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrdad_Pahlbod"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soraya_Esfandiary"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gholamreza_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Reza_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardeshir_Zahedi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Reza_Pahlavi_(born_1966)"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Reza_Pahlavi_I"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahnaz_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdamsaltaneh_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatemeh_Pahlavi"
