"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/2000/01/rdf-schema#label","People from Willington Quay"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_North_Tyneside"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Northumberland_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/2004/02/skos/core#prefLabel","People from Willington Quay"
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://dbpedia.org/ontology/wikiPageID",23639786
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://dbpedia.org/ontology/wikiPageRevisionID",867853961
"http://dbpedia.org/resource/Category:People_from_Willington_Quay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Willington_Quay?oldid=867853961&ns=14"
