"subject","predicate","object"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCroatia"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOsijek-BaranjaCounty"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","자코보"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Джяково"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","賈科沃"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo (Kroatië)"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo (Croatie)"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","ジャコヴォ"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Джаково"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#label","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo (djakovo), germane Djakowar serbe Ђаково hungare Diakovár estas urbo en Kroatio. Ankoraŭ 8 komunumoj apartenas al la municipo."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo [ˈdʑakɔʋɔ], sprich stimmhaft Dschàkowo (ungarisch Diakovár, deutsch Diakowar), ist eine Stadt in Kroatien. Sie liegt im Osten der historischen Region Slawonien und hat 27.745 Einwohner (Volkszählung von 2011), überwiegend Kroaten. Die Stadt ist Sitz des katholischen Erzbistums Đakovo-Osijek."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo (Hongaars: Diakovár , Duits:Diakowar) is een stad in de regio Slavonië in het oosten van Kroatië. In 2011 had de stad 27.798 inwoners. De kathedraal Sveti Petar is de belangrijkste bezienswaardigheid van de stad. Het is een van de grootste kathedralen van Kroatië."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo (tyska: Diakowar, ungerska: Diakovár) är en stad i landskapet Slavonien i östra Kroatien. Den har 20 912 invånare (2001). Staden är mest känd för sin stora katedral och för det statliga stuteriet Đakovo där man föder upp Lipizzanerhästar. Katedralen i Đakovo är en av de största i Kroatien."
