"subject","predicate","object"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfCanada"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfAustralia"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfNewZealand"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medaglia del giubileo d'argento di Giorgio V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medaille voor het Zilveren Jubileum van George V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль Срібного ювілею короля Георга V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль Серебряного юбилея короля Георга V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","King George V Silver Jubilee Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille du jubilé d'argent de George V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla del Jubileu de Plata del Rei Jordi V 1935"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Srebrnego Jubileuszu Króla Jerzego V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La medaglia del giubileo d'argento di Giorgio V era una commemorativa per celebrare il 25º anniversario dell'incoronazione di re Giorgio V del Regno Unito. La medaglia venne coniata in un totale di 85.235 esemplari di cui: 
* 6.500 agli australiani 
* 7.500 ai canadesi"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla del Jubileu de Plata del Rei Jordi V - 1935 (anglès: King George V's Silver Jubilee Medal 1935) és una medalla commemorativa britànica i de la Commonwealth, creada el 1935 per Jordi V. Va ser atorgada pel Rei com a record personal per commemorar el Jubileu de Plata del Regnat (1911-1935). La medalla va ser atorgada per tot l'Imperi a membres de les Forces Armades i oficials de l'Estat, oficials i serfs de la Casa Reial, ministres, oficials del govern, batlles, funcionaris de l'estat i governs locals. Va ser atorgada en 85.234 ocasions. No hi ha barres per a aquesta medalla."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль Серебряного юбилея короля Георга V — юбилейная медаль Великобритании и её доминионов, выпущенная в ознаменование 25-летия восшествия на трон короля Великобритании Георга V и его супруги, королевы Марии."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The King George V Silver Jubilee Medal is a commemorative medal, instituted to celebrate the 25th anniversary of the accession of King George V."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La médaille du jubilé d'argent de George V est une médaille commémorative créée pour célébrer le jubilé d'argent de George V, à l'occasion du 25e anniversaire de son accession au trône britannique, en 1935."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль Срібного ювілею короля Георга V (англ. King George V Silver Jubilee Medal) — створена на честь 25-ї річниці з дня коронації короля Георга V. Відзнаку було вручено 85 235 особам, в тому числі: 
* 6 500 австралійцям 
* 7 500 канадцям"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","De Medaille voor het Zilveren Jubileum van George V (Engels: King George V Silver Jubilee Medal) werd op 6 mei 1935 ingesteld om het 25-jarig regeringsjubileum van George V van het Verenigd Koninkrijk te herinneren. Het jubileum van de inmiddels erg oud geworden en zwaar zieke vorst werd groots gevierd. Aan het hof in Londen werd de medaille aan de leden van de Britse Koninklijke familie, de gasten bij het jubileum en de hofhouding uitgereikt. Er werden geen gouden of bronzen medailles gedragen en bij dit jubileum ontvingen alle gedecoreerden hetzelfde lint."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Srebrnego Jubileuszu Króla Jerzego V (ang. King George V Silver Jubilee Medal) – brytyjski medal pamiątkowy ustanowiony 6 maja 1935 w celu upamiętnienia 25-lecia panowania króla Jerzego V. Wykonany był ze srebra i wieszany na czerwonej wstążce z niebiesko-biało-niebieskimi wąskimi paskami wzdłuż brzegów. Łącznie nadano 85 235 medali."
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://xmlns.com/foaf/0.1/name","King George V Silver Jubilee Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/property/name","King George V Silver Jubilee Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_King_George_V_Silver_Jubilee_Medal_ribbon.svg"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_V_Silver_Jubilee_Medal.png"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Jubilee_of_George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1935"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_New_Zealand"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Canada"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_1935"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_South_Africa"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Australia"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageID",11153712
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1120407771
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McLeod_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lambie_(nurse)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkinson_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Statham"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Shapton_Richards"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thacker"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis-Goff"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O'Shea_(bishop)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Fow"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holland_(mayor)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bellringer"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Ostler"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Harding"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Poland_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Witty"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Laurie_Rees"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takurua_Tamarau"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whyte_(bishop)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goscombe_John"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McGavin"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Baughan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lloyd_Findlay"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Endean"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blomfield"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Nutsey"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hay_(philanthropist)"
