"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_actors","http://www.w3.org/2000/01/rdf-schema#label","LGBT actors"
"http://dbpedia.org/resource/Category:LGBT_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors"
"http://dbpedia.org/resource/Category:LGBT_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_film"
"http://dbpedia.org/resource/Category:LGBT_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_entertainers"
"http://dbpedia.org/resource/Category:LGBT_actors","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT actors"
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/ontology/wikiPageID",1885984
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1034261192
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCD"
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_actors?oldid=1034261192&ns=14"
