"subject","predicate","object"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHulmeGrammarSchool"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarri"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianFootballers"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterCityF.C.Players"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianPeople"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalisedCitizensOfTheUnitedKingdom"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunderlandA.F.C.Players"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfNigerianDescent"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Онуоха, Недум"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","نيدوم أونوها"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","ネダム・オヌオハ"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","네덤 오누오하"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","內姆·奧奴夏"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Недум Онуоха"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#label","Nedum Onuoha"
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#comment","Chinedum 'Nedum' Onuoha (Warri, 12 november 1986) is een in Nigeria geboren Engels voormalig betaald voetballer die bij voorkeur in de verdediging speelt. Hij verruilde in medio 2018 Queens Park Rangers voor Real Salt Lake. Van 2005 tot en met 2009 speelde Onuoha jeugdinterlands voor Engeland. Hij stopte op 1 januari 2021 met voetballen."
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#comment","Nedum Onuoha, född 12 november 1986 i , Nigeria, uppvuxen i Manchester, är en engelsk fotbollsspelare (försvarare) som spelar för Real Salt Lake."
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#comment","Chinedum „Nedum“ Onuoha (* 12. November 1986 in Warri, Nigeria) ist ein ehemaliger englischer Fußballspieler."
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#comment","Chinedum Onuoha, né le 12 novembre 1986 à Warri (Nigeria), est un footballeur anglais qui joue au poste de défenseur."
"http://dbpedia.org/resource/Nedum_Onuoha","http://www.w3.org/2000/01/rdf-schema#comment","Недум Онуоха (англ. Nedum Onuoha, нар. 12 листопада 1986, Варрі) — англійський футболіст, захисник клубу «Квінз Парк Рейнджерс». Насамперед відомий виступами за клуб «Манчестер Сіті», а також молодіжну збірну Англії."
