"subject","predicate","object"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1961 New Year Honours (New Zealand)"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1961 New Year Honours in New Zealand were appointments by Elizabeth II on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1960 and the beginning of 1961, and were announced on 31 December 1960. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1961_New_Year_Honours"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keith_Buttle.jpg"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Gill_(crop).jpg"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_R_Spriggs.jpg"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Arthur_Ward_1977_(cropped).jpg"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_awards"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",58874565
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1118856326
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB_ChB"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ward_(dairy_researcher)"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_District"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papali'i_Poumau"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Bockett"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_(NZ)"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Royal_New_Zealand_Engineers"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland_City"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāruawāhia"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Halberg"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_and_Development"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikoura"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_New_Zealand_Artillery"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowena_Jackson"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niue_Island"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Infantry_Regiment"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edendale,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whenuapai"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Nevill_(resident_commissioner)"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanganui"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_High_Commissioners_of_New_Zealand_to_India"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Russell"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Buttle"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Air_Training_Corps"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wool_Board"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Richardson_Powles"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Spriggs"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Adams_(jurist)"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gill_(politician)"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savai'i"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Feilden_Hamilton"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_awards"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canterbury"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hutt"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piopio,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gregory"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motueka"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Army_Medical_Corps"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Army_Ordnance_Corps"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosgiel"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohakea"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankton,_Hamilton"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntly,_New_Zealand"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Averill"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_and_decorations_of_the_Commonwealth_realms"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Police"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rotohiko_Jones"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60538525"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9K7Ug"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_honours_lists"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Gill_(crop).jpg?width=300"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/abstract","The 1961 New Year Honours in New Zealand were appointments by Elizabeth II on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1960 and the beginning of 1961, and were announced on 31 December 1960. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1961_New_Year_Honours_(New_Zealand)?oldid=1118856326&ns=0"
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",9904
"http://dbpedia.org/resource/1961_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1961_New_Year_Honours_(New_Zealand)"
