"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/2000/01/rdf-schema#label","University of Nauvoo"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/2000/01/rdf-schema#comment","The University of Nauvoo was a short-lived university in Nauvoo, Illinois. After the Church of Jesus Christ of Latter Day Saints had been expelled from Missouri, they crossed into Illinois and settled in Nauvoo in 1839. They were granted a city charter from the Illinois state legislature in December 1840, which included authorization to found a university. The school was founded in 1841 as the University of the City of Nauvoo."
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nauvoo,_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1845"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1841"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_universities_and_colleges"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Hancock_County,_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Latter_Day_Saint_organizations"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_disestablishments_in_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageID",22423958
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageRevisionID",1076973941
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_P._Gardner"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_(Latter_Day_Saints)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_establishments_in_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_charter"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nauvoo,_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newel_K._Whitney"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrar_(education)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Wells"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Adams_(lawyer)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Bennett"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
