"subject","predicate","object"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheWestCoastRegion"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#label","Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#label","Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#label","Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#label","Reefton (Neuseeland)"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#comment","Reefton is a small town in the West Coast region of New Zealand, some 80 km northeast of Greymouth, in the Inangahua River valley. Ahaura is 44 km south-west of Reefton, Inangahua Junction is 34 km to the north, Maruia is 63 km to the east, and the Lewis Pass is 66 km to the south-east. Reefton is home to the Inangahua County Library."
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#comment","Reefton ist ein Ort im Buller District der Region West Coast auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#comment","Reefton – miasto w Nowej Zelandii, na Wyspie Południowej, w regionie West Coast."
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2000/01/rdf-schema#comment","Reefton est une petite localité de l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/name","Reefton"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/name","Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.11527633666992
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.8630523681641
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Tearooms.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Court_House_002.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Masonic_Building_001.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Oddfellows_Hall_002.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Oddfellows_Hall_interior_MRD_01.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Oddfellows_Hall_interior_MRD_02.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Oddfellows_Hall_interior_MRD_03.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_Roman_Catholic_Church_002.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefton_School_of_Mines.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacks_Point_Museum_MRD_03.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TWC_Reefton_•_Stewart_Nimmo_•_MRD_3.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Knox_Church,_Reefton_Front.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TWC_Reefton_•_Stewart_Nimmo_•_MRD_35.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Progress_Mines_of_New_Zealand_Limited,_Crushington.jpg"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2._Reefton_Distilling_Co_+_Model_A.jpg"
"http://dbpedia.org/resource/Reefton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefton"
"http://dbpedia.org/resource/Reefton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buller_District"
"http://dbpedia.org/resource/Reefton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast_Gold_Rush"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageID",1123176
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageRevisionID",1105657350
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefton_Distilling_Co."
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefton_Hospital"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefton_lock-out"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smyrk"
