"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionPhotographers"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/2000/01/rdf-schema#label","Steven Klein (photographer)"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://dbpedia.org/ontology/wikiPageID",57375399
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://dbpedia.org/ontology/wikiPageRevisionID",840373703
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Klein_(artist)"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steven_Klein_(artist)"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Klein,%20Steven"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steven_Klein_(photographer)"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4bs6"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steven_Klein_(photographer)?oldid=840373703&ns=0"
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Steven_Klein_(photographer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steven_Klein_(photographer)"
