"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChansonComposers"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Millot"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Millot"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Millot est un maître de chapelle et un compositeur français, actif à Paris sous les règnes de Charles IX et Henri III, mort après le 21 septembre 1590."
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Millot (d. 1590 or later) was a French composer of the late Renaissance, mainly of chansons. He was also a singer in the French royal chapel, which he served in various capacities for about thirty years. After Claude Goudimel, Guillaume Costeley, and Nicolas de La Grotte, he was one of the leading composers of chansons in France in the 1560s."
"http://dbpedia.org/resource/Nicolas_Millot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_deaths"
"http://dbpedia.org/resource/Nicolas_Millot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Nicolas_Millot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chanson_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageID",12155846
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageRevisionID",1067925298
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Le_Jeune"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrin"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590_deaths"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
