"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanover"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalEngineers"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRailwayMechanicalEngineers"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Culemeyer"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Culemeyer"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Culemeyer (16 October 1883 - 20 January 1951) was a German engineer. Culemeyer was born in Hanover in 1883 and, in 1936, he became a director of the Deutsche Reichsbahn and in that capacity was responsible for the construction, procurement and running of road vehicles, railway wagons and heavy transporters. In the Deutsche Bundesbahn the trailers were hauled by Kaelble tractors; the Deutsche Reichsbahn (GDR) in East Germany used Tatra tractors. Culemeyer died in 1951 in Nordholz, Cuxhaven, in north Germany."
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Theodor Friedrich „Hans“ Culemeyer (* 16. September 1883 in Hannover; † 20. Januar 1951 in Nordholz, Landkreis Cuxhaven) war ein deutscher Ingenieur, der durch die Entwicklung des Straßenrollers, umgangssprachlich „Culemeyer“ genannt, für die Deutsche Reichsbahn-Gesellschaft (DRG) bekannt wurde."
"http://dbpedia.org/resource/Johann_Culemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H0_model_of_Culemeyer_heavy_trailer_with_Mercedes_front_wheel_drive_and_Köf_II_locomotive.png"
"http://dbpedia.org/resource/Johann_Culemeyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culemeyer.jpg"
"http://dbpedia.org/resource/Johann_Culemeyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_railway_mechanical_engineers"
"http://dbpedia.org/resource/Johann_Culemeyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Johann_Culemeyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Hanover"
"http://dbpedia.org/resource/Johann_Culemeyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Hanover"
"http://dbpedia.org/resource/Johann_Culemeyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageID",19761117
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageRevisionID",968508708
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogan"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_railway_mechanical_engineers"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEG"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_wagons"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordholz"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(vehicle)"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin-Marienfelde"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bundesbahn"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Reichsbahn"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Culemeyer.jpg"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Hanover"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Hanover"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Reichsbahn_(GDR)"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhalter_Bahnhof"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H0_model_of_Culemeyer_heavy_trailer_with_Mercedes_front_wheel_drive_and_Köf_II_locomotive.png"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuxhaven"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatra_(company)"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VdeR"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9mqd"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Johann_Culemeyer"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67495436"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كولماير"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Culemeyer"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Culemeyer"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316740745"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6eZh"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102008"
"http://dbpedia.org/resource/Johann_Culemeyer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127659943"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Culemeyer.jpg?width=300"
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/abstract","Johann Heinrich Theodor Friedrich „Hans“ Culemeyer (* 16. September 1883 in Hannover; † 20. Januar 1951 in Nordholz, Landkreis Cuxhaven) war ein deutscher Ingenieur, der durch die Entwicklung des Straßenrollers, umgangssprachlich „Culemeyer“ genannt, für die Deutsche Reichsbahn-Gesellschaft (DRG) bekannt wurde."
"http://dbpedia.org/resource/Johann_Culemeyer","http://dbpedia.org/ontology/abstract","Johann Culemeyer (16 October 1883 - 20 January 1951) was a German engineer. Culemeyer was born in Hanover in 1883 and, in 1936, he became a director of the Deutsche Reichsbahn and in that capacity was responsible for the construction, procurement and running of road vehicles, railway wagons and heavy transporters. As early as 1931, he had designed a transportation system which was subsequently named after him, the ""Culemeyer heavy trailer"". This heavy road trailer enabled the transportation of goods wagons on the road. These trailers initially had four axles with 16 solid rubber wheels. From 1935, a six-axle, 24-wheel version was also produced. Under the slogan Die Eisenbahn ins Haus ('The Railway to Your Door') goods wagons were brought to factories and other places that did not have their own railway links from the nearest loading station. It was patented on 29 November 1931 under the name Fahrbares Anschlussgleis ('Rail Link on Wheels') and demonstrated to the public for the first time on 24 April 1931 at the Anhalter Bahnhof in Berlin. In the Deutsche Bundesbahn the trailers were hauled by Kaelble tractors; the Deutsche Reichsbahn (GDR) in East Germany used Tatra tractors. Whilst Culemeyer heavy trailers have been largely superseded on the roads by lorries, in some factories and firms they are still used occasionally. On 4 November 1976 a private road belonging to the management of the former Reichsbahn authority (VdeR) in Berlin-Marienfelde (Tempelhof) was named after Johann Culemeyer. The road is open to public traffic and is a cul-de-sac with several industrial sites along it, including the Berliner Werk der Converteam Deutschland that in 1984 moved there as the AEG-Stromrichterfabrik. In the vicinity, there is also the Schwechtenstrasse, named after the architect of the Anhalter Bahnhof. Culemeyer died in 1951 in Nordholz, Cuxhaven, in north Germany."
"http://dbpedia.org/resource/Johann_Culemeyer","http://schema.org/sameAs","http://viaf.org/viaf/316740745"
